Scenario,Unit,Variable,Type,Year,Value
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2049,286.5462979
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2050,266.6908053
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2050,0.009425395
Evolving Policies,Thousand Barrels per day,Imports,Supply,2050,23.5530474
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2050,307.0486089
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2050,22
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2050,5.106299867
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2050,14.9345
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2050,77.30343037
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2050,0
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2050,0
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2050,0
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2050,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2050,187.7043787
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2050,307.0486089
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2050,0
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2050,16.79533087
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2050,283.4955615
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2010,23.15180148
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2010,0.001011161
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2010,0.944386149
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2010,28.99060427
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2010,0.251784041
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2010,2.625398645
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2010,0.523069096
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2010,13.18948967
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2010,3.005008219
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2010,4.386736986
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2010,5.421279452
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2010,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2010,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2010,29.40276611
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2010,-0.412161835
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2010,4.893405479
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2010,28.04621812
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2011,23.21191115
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2011,0.001357754
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2011,0.944386149
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2011,29.00916738
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2011,0.344132018
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2011,3.251463602
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2011,0.429266431
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2011,14.57214451
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2011,3.04800274
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2011,3.727920548
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2011,6.061832877
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2011,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2011,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2011,31.43476272
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2011,-2.425595339
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2011,4.851512329
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2011,28.06478124
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2012,24.37818555
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2012,0.001378422
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2012,1.096144708
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2012,29.88470048
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2012,0.371564799
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2012,4.431616417
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2012,0.534198226
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2012,17.5524041
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2012,3.190169863
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2012,5.342345205
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2012,7.0816
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2012,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2012,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2012,38.50389861
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2012,-8.619198131
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2012,4.408991803
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2012,28.78855577
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2013,25.18052271
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2013,0.001378422
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2013,1.456271452
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2013,31.27844656
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2013,0.061112631
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2013,2.76093288
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2013,0.545327355
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2013,14.30312981
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2013,3.034241096
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2013,5.782969863
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2013,7.089515068
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2013,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2013,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2013,33.57722871
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2013,-2.298782149
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2013,4.640273973
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2013,29.82217511
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2014,27.10981762
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2014,0.001186047
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2014,3.052223131
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2014,33.78915008
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2014,0.04481593
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2014,1.55742146
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2014,0.446755064
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2014,13.56973531
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2014,4.746986301
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2014,4.784841096
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2014,4.837323288
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2014,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2014,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2014,29.98787845
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2014,3.801271637
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2014,3.625923288
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2014,30.73692695
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2015,27.38920561
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2015,0.001367293
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2015,3.547865702
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2015,33.96945504
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2015,0.039383696
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2015,1.367836496
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2015,1.298928424
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2015,13.29934699
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2015,7.592947945
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2015,5.026671233
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2015,5.24710411
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2015,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2015,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2015,33.8722189
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2015,0.097236144
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2015,3.031016438
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2015,30.42158934
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2016,30.87922986
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2016,0.001562848
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2016,4.421367435
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2016,37.99719293
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2016,0
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2016,0.790246752
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2016,1.236923273
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2016,13.48595528
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2016,8.835728767
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2016,3.49559726
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2016,5.906863014
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2016,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2016,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2016,33.75131435
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2016,4.245878582
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2016,2.695032787
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2016,33.57582549
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2017,34.33002552
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2017,0.001562848
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2017,4.448681409
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2017,41.97856019
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2017,0
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2017,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2017,1.378422207
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2017,13.95075361
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2017,10.68969863
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2017,4.427638356
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2017,6.858194521
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2017,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2017,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2017,38.09279493
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2017,3.885765254
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2017,3.198290411
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2017,37.52987878
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2018,40.1104467
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2018,0.001562848
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2018,3.941965204
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2018,46.99555557
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2018,0
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2018,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2018,1.387961461
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2018,14.73712903
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2018,13.23889041
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2018,5.281230137
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2018,5.711772603
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2018,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2018,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2018,41.14507125
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2018,5.85048432
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2018,2.941580822
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2018,43.05359037
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2019,43.60157233
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2019,0.001584384
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2019,3.922429377
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2019,50.67718392
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2019,0
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2019,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2019,1.410219721
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2019,15.39504961
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2019,13.64483562
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2019,4.846041096
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2019,7.686824658
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2019,3.504112329
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2019,0
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2019,47.27517063
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2019,3.40201329
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2019,3.151597836
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2019,46.75475455
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2020,41.53362784
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2020,0.001250824
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2020,3.002136159
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2020,47.32746224
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2020,0
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2020,0.711222077
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2020,1.45473624
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2020,14.45693222
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2020,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2020,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2020,0
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2020,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2020,25.44361725
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2020,42.06650779
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2020,5.260954452
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2020,2.790447411
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2020,44.32532608
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2021,42.61868469
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2021,0.001564882
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2021,3.744641706
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2021,49.66050719
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2021,0
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2021,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2021,1.554389647
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2021,14.98834034
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2021,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2021,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2021,0
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2021,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2021,32.3296896
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2021,49.66050719
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2021,0
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2021,3.295615911
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2021,45.91586548
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2022,43.59287741
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2022,0.001564881
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2022,3.744641706
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2022,50.67603199
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2022,3.497726478
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2022,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2022,1.597745556
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2022,14.13467905
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2022,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2022,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2022,0
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2022,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2022,30.6577933
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2022,50.67603199
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2022,0
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2022,3.336947992
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2022,46.93139028
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2023,43.36631256
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2023,0.001564881
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2023,3.744641706
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2023,50.39083414
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2023,3.497726478
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2023,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2023,1.666793857
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2023,13.86189763
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2023,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2023,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2023,0
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2023,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2023,30.57632857
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2023,50.39083414
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2023,0
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2023,3.278314994
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2023,46.64619244
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2024,43.51866771
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2024,0.00155974
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2024,3.744641706
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2024,50.50143779
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2024,3.497726478
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2024,0.790246752
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2024,1.739053706
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2024,13.67167286
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2024,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2024,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2024,0
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2024,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2024,30.80273799
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2024,50.50143779
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2024,0
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2024,3.23656864
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2024,46.75679609
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2025,44.6896664
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2025,0.001546728
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2025,3.744641706
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2025,51.62733865
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2025,3.497726478
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2025,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2025,1.928535089
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2025,13.44642081
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2025,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2025,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2025,0
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2025,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2025,31.96656867
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2025,51.62733865
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2025,0
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2025,3.191483819
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2025,47.88269695
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2026,45.81287191
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2026,0.001538852
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2026,3.744641706
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2026,52.73422815
Evolving Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2026,3.497726478
Evolving Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2026,0.788087608
Evolving Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2026,2.010429584
Evolving Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2026,13.26556455
Evolving Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2026,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2026,0
Evolving Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2026,0
Evolving Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2026,0
Evolving Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2026,33.17241993
Evolving Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2026,52.73422815
Evolving Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2026,0
Evolving Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2026,3.175175685
Evolving Policies,Thousand Cubic Metres per day,Total Production,Supply,2026,48.98958645
Evolving Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2027,45.48373772
Evolving Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2027,0.001538684
Evolving Policies,Thousand Cubic Metres per day,Imports,Supply,2027,3.744641706
Evolving Policies,Thousand Cubic Metres per day,Total Supply,Supply,2027,52.362373
