Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2011-04-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-04-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-05-31,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-06-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
2011-07-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6480000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/686957,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/686958
