Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2016-01-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-01-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-01-31,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-02-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-03-31,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
2016-04-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.77,$ par mètre cube,83,66,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2871928,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2871802
