Case,Region,Variable_English,Year,Value,Sector
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2030,11.1539,Electric Generation
Reference,Saskatchewan,Natural Gas,2031,124.4513,Electric Generation
Reference,Saskatchewan,RPP,2031,0.0009,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2031,24.9556,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2031,11.5679,Electric Generation
Reference,Saskatchewan,Natural Gas,2032,124.4055,Electric Generation
Reference,Saskatchewan,RPP,2032,0.001,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2032,25.3985,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2032,10.4465,Electric Generation
Reference,Saskatchewan,Natural Gas,2033,122.0156,Electric Generation
Reference,Saskatchewan,RPP,2033,0.001,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2033,25.7405,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2033,11.691,Electric Generation
Reference,Saskatchewan,Natural Gas,2034,120.6403,Electric Generation
Reference,Saskatchewan,RPP,2034,0.0009,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2034,27.1871,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2034,5.5648,Electric Generation
Reference,Saskatchewan,Natural Gas,2035,121.0976,Electric Generation
Reference,Saskatchewan,RPP,2035,0.0009,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2035,27.5347,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2035,5.6273,Electric Generation
Reference,Saskatchewan,Natural Gas,2036,121.0849,Electric Generation
Reference,Saskatchewan,RPP,2036,0.0009,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2036,27.8857,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2036,6.1908,Electric Generation
Reference,Saskatchewan,Natural Gas,2037,123.7596,Electric Generation
Reference,Saskatchewan,RPP,2037,0.0009,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2037,28.3333,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2037,3.6488,Electric Generation
Reference,Saskatchewan,Natural Gas,2038,121.0144,Electric Generation
Reference,Saskatchewan,RPP,2038,0.001,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2038,29.4366,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2038,3.6488,Electric Generation
Reference,Saskatchewan,Natural Gas,2039,122.5431,Electric Generation
Reference,Saskatchewan,RPP,2039,0.0009,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2039,29.8358,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2039,2.5822,Electric Generation
Reference,Saskatchewan,Natural Gas,2040,123.0429,Electric Generation
Reference,Saskatchewan,RPP,2040,0.0009,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2040,30.245,Electric Generation
Reference,Saskatchewan,"Coal, Coke and Coke Oven Gas",2040,2.5823,Electric Generation
Reference,Yukon,Natural Gas,2005,0,Electric Generation
Reference,Yukon,RPP,2005,0.2323,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2005,0.0015,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2005,0,Electric Generation
Reference,Yukon,Natural Gas,2006,0,Electric Generation
Reference,Yukon,RPP,2006,0.2323,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2006,0.0015,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2006,0,Electric Generation
Reference,Yukon,Natural Gas,2007,0,Electric Generation
Reference,Yukon,RPP,2007,0.2323,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2007,0.0015,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2007,0,Electric Generation
Reference,Yukon,Natural Gas,2008,0,Electric Generation
Reference,Yukon,RPP,2008,0.2228,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2008,0.0016,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2008,0,Electric Generation
Reference,Yukon,Natural Gas,2009,0,Electric Generation
Reference,Yukon,RPP,2009,0.1854,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2009,0.0008,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2009,0,Electric Generation
Reference,Yukon,Natural Gas,2010,0,Electric Generation
Reference,Yukon,RPP,2010,0.2447,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2010,0.0003,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2010,0,Electric Generation
Reference,Yukon,Natural Gas,2011,0,Electric Generation
Reference,Yukon,RPP,2011,0.3643,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2011,0.0014,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2011,0,Electric Generation
Reference,Yukon,Natural Gas,2012,0,Electric Generation
Reference,Yukon,RPP,2012,0.2408,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2012,0.0016,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2012,0,Electric Generation
Reference,Yukon,Natural Gas,2013,0,Electric Generation
Reference,Yukon,RPP,2013,0.2284,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2013,0.001,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2013,0,Electric Generation
Reference,Yukon,Natural Gas,2014,0,Electric Generation
Reference,Yukon,RPP,2014,0.2331,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2014,0.0012,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2014,0,Electric Generation
Reference,Yukon,Natural Gas,2015,0,Electric Generation
Reference,Yukon,RPP,2015,0.2156,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2015,0.0023,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2015,0,Electric Generation
Reference,Yukon,Natural Gas,2016,0,Electric Generation
Reference,Yukon,RPP,2016,0.2071,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2016,0.0018,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2016,0,Electric Generation
Reference,Yukon,Natural Gas,2017,0,Electric Generation
Reference,Yukon,RPP,2017,0.2085,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2017,1.00E-04,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2017,0,Electric Generation
Reference,Yukon,Natural Gas,2018,0,Electric Generation
Reference,Yukon,RPP,2018,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2018,1.00E-04,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2018,0,Electric Generation
Reference,Yukon,Natural Gas,2019,0.0427,Electric Generation
Reference,Yukon,RPP,2019,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2019,0.0449,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2019,0,Electric Generation
Reference,Yukon,Natural Gas,2020,0.0413,Electric Generation
Reference,Yukon,RPP,2020,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2020,0.0609,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2020,0,Electric Generation
Reference,Yukon,Natural Gas,2021,0.0433,Electric Generation
Reference,Yukon,RPP,2021,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2021,0.0614,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2021,0,Electric Generation
Reference,Yukon,Natural Gas,2022,0.0466,Electric Generation
Reference,Yukon,RPP,2022,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2022,0.0696,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2022,0,Electric Generation
Reference,Yukon,Natural Gas,2023,0.095,Electric Generation
Reference,Yukon,RPP,2023,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2023,0.089,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2023,0,Electric Generation
Reference,Yukon,Natural Gas,2024,0.06,Electric Generation
Reference,Yukon,RPP,2024,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2024,0.089,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2024,0,Electric Generation
Reference,Yukon,Natural Gas,2025,0.1725,Electric Generation
Reference,Yukon,RPP,2025,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2025,0.2791,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2025,0,Electric Generation
Reference,Yukon,Natural Gas,2026,0.2041,Electric Generation
Reference,Yukon,RPP,2026,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2026,0.2772,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2026,0,Electric Generation
Reference,Yukon,Natural Gas,2027,0.222,Electric Generation
Reference,Yukon,RPP,2027,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2027,0.2781,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2027,0,Electric Generation
Reference,Yukon,Natural Gas,2028,0.2484,Electric Generation
Reference,Yukon,RPP,2028,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2028,0.282,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2028,0,Electric Generation
Reference,Yukon,Natural Gas,2029,0.0455,Electric Generation
Reference,Yukon,RPP,2029,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2029,0.2442,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2029,0,Electric Generation
Reference,Yukon,Natural Gas,2030,0.0071,Electric Generation
Reference,Yukon,RPP,2030,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2030,0.2135,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2030,0,Electric Generation
Reference,Yukon,Natural Gas,2031,0.0081,Electric Generation
Reference,Yukon,RPP,2031,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2031,0.2175,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2031,0,Electric Generation
Reference,Yukon,Natural Gas,2032,0.018,Electric Generation
Reference,Yukon,RPP,2032,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2032,0.225,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2032,0,Electric Generation
Reference,Yukon,Natural Gas,2033,0,Electric Generation
Reference,Yukon,RPP,2033,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2033,0.164,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2033,0,Electric Generation
Reference,Yukon,Natural Gas,2034,0,Electric Generation
Reference,Yukon,RPP,2034,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2034,0.1663,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2034,0,Electric Generation
Reference,Yukon,Natural Gas,2035,0,Electric Generation
Reference,Yukon,RPP,2035,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2035,0.17,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2035,0,Electric Generation
Reference,Yukon,Natural Gas,2036,0,Electric Generation
Reference,Yukon,RPP,2036,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2036,0.1721,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2036,0,Electric Generation
Reference,Yukon,Natural Gas,2037,0,Electric Generation
Reference,Yukon,RPP,2037,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2037,0.1751,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2037,0,Electric Generation
Reference,Yukon,Natural Gas,2038,0,Electric Generation
Reference,Yukon,RPP,2038,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2038,0.1804,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2038,0,Electric Generation
Reference,Yukon,Natural Gas,2039,1.00E-04,Electric Generation
Reference,Yukon,RPP,2039,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2039,0.1805,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2039,0,Electric Generation
Reference,Yukon,Natural Gas,2040,0.0004,Electric Generation
Reference,Yukon,RPP,2040,0,Electric Generation
Reference,Yukon,Other Renewables and Landfill Gas,2040,0.1911,Electric Generation
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2040,0,Electric Generation
Reference,Alberta,Hydro,2005,8.3338,Electric Generation
Reference,Alberta,Nuclear,2005,0,Electric Generation
Reference,Alberta,Hydro,2006,7.0743,Electric Generation
Reference,Alberta,Nuclear,2006,0,Electric Generation
Reference,Alberta,Hydro,2007,7.6033,Electric Generation
Reference,Alberta,Nuclear,2007,0,Electric Generation
Reference,Alberta,Hydro,2008,7.7364,Electric Generation
Reference,Alberta,Nuclear,2008,0,Electric Generation
Reference,Alberta,Hydro,2009,6.0992,Electric Generation
Reference,Alberta,Nuclear,2009,0,Electric Generation
Reference,Alberta,Hydro,2010,5.8293,Electric Generation
Reference,Alberta,Nuclear,2010,0,Electric Generation
Reference,Alberta,Hydro,2011,7.3262,Electric Generation
Reference,Alberta,Nuclear,2011,0,Electric Generation
Reference,Alberta,Hydro,2012,8.3446,Electric Generation
Reference,Alberta,Nuclear,2012,0,Electric Generation
Reference,Alberta,Hydro,2013,7.2974,Electric Generation
Reference,Alberta,Nuclear,2013,0,Electric Generation
Reference,Alberta,Hydro,2014,6.5539,Electric Generation
Reference,Alberta,Nuclear,2014,0,Electric Generation
Reference,Alberta,Hydro,2015,7.1156,Electric Generation
Reference,Alberta,Nuclear,2015,0,Electric Generation
Reference,Alberta,Hydro,2016,8.2104,Electric Generation
Reference,Alberta,Nuclear,2016,0,Electric Generation
Reference,Alberta,Hydro,2017,7.419,Electric Generation
Reference,Alberta,Nuclear,2017,0,Electric Generation
Reference,Alberta,Hydro,2018,7.4192,Electric Generation
Reference,Alberta,Nuclear,2018,0,Electric Generation
Reference,Alberta,Hydro,2019,7.4187,Electric Generation
Reference,Alberta,Nuclear,2019,0,Electric Generation
Reference,Alberta,Hydro,2020,7.4189,Electric Generation
Reference,Alberta,Nuclear,2020,0,Electric Generation
Reference,Alberta,Hydro,2021,7.4189,Electric Generation
Reference,Alberta,Nuclear,2021,0,Electric Generation
Reference,Alberta,Hydro,2022,7.4191,Electric Generation
Reference,Alberta,Nuclear,2022,0,Electric Generation
Reference,Alberta,Hydro,2023,7.419,Electric Generation
Reference,Alberta,Nuclear,2023,0,Electric Generation
Reference,Alberta,Hydro,2024,7.4193,Electric Generation
Reference,Alberta,Nuclear,2024,0,Electric Generation
Reference,Alberta,Hydro,2025,7.4189,Electric Generation
Reference,Alberta,Nuclear,2025,0,Electric Generation
Reference,Alberta,Hydro,2026,7.4189,Electric Generation
Reference,Alberta,Nuclear,2026,0,Electric Generation
Reference,Alberta,Hydro,2027,7.419,Electric Generation
Reference,Alberta,Nuclear,2027,0,Electric Generation
Reference,Alberta,Hydro,2028,9.0273,Electric Generation
Reference,Alberta,Nuclear,2028,0,Electric Generation
Reference,Alberta,Hydro,2029,10.556,Electric Generation
Reference,Alberta,Nuclear,2029,0,Electric Generation
Reference,Alberta,Hydro,2030,11.205,Electric Generation
Reference,Alberta,Nuclear,2030,0,Electric Generation
Reference,Alberta,Hydro,2031,10.1696,Electric Generation
Reference,Alberta,Nuclear,2031,0,Electric Generation
Reference,Alberta,Hydro,2032,9.3601,Electric Generation
Reference,Alberta,Nuclear,2032,0,Electric Generation
Reference,Alberta,Hydro,2033,9.3024,Electric Generation
Reference,Alberta,Nuclear,2033,0,Electric Generation
Reference,Alberta,Hydro,2034,9.2025,Electric Generation
Reference,Alberta,Nuclear,2034,0,Electric Generation
Reference,Alberta,Hydro,2035,7.9059,Electric Generation
Reference,Alberta,Nuclear,2035,0,Electric Generation
Reference,Alberta,Hydro,2036,7.3012,Electric Generation
Reference,Alberta,Nuclear,2036,0,Electric Generation
Reference,Alberta,Hydro,2037,7.2945,Electric Generation
Reference,Alberta,Nuclear,2037,0,Electric Generation
Reference,Alberta,Hydro,2038,6.7158,Electric Generation
Reference,Alberta,Nuclear,2038,0,Electric Generation
Reference,Alberta,Hydro,2039,7.1265,Electric Generation
Reference,Alberta,Nuclear,2039,0,Electric Generation
Reference,Alberta,Hydro,2040,7.8823,Electric Generation
Reference,Alberta,Nuclear,2040,0,Electric Generation
Reference,British Columbia,Hydro,2005,217.0774,Electric Generation
Reference,British Columbia,Nuclear,2005,0,Electric Generation
Reference,British Columbia,Hydro,2006,193.9613,Electric Generation
Reference,British Columbia,Nuclear,2006,0,Electric Generation
Reference,British Columbia,Hydro,2007,230.351,Electric Generation
Reference,British Columbia,Nuclear,2007,0,Electric Generation
Reference,British Columbia,Hydro,2008,210.5955,Electric Generation
Reference,British Columbia,Nuclear,2008,0,Electric Generation
Reference,British Columbia,Hydro,2009,202.5812,Electric Generation
Reference,British Columbia,Nuclear,2009,0,Electric Generation
Reference,British Columbia,Hydro,2010,194.2059,Electric Generation
Reference,British Columbia,Nuclear,2010,0,Electric Generation
Reference,British Columbia,Hydro,2011,218.6789,Electric Generation
Reference,British Columbia,Nuclear,2011,0,Electric Generation
Reference,British Columbia,Hydro,2012,232.0107,Electric Generation
Reference,British Columbia,Nuclear,2012,0,Electric Generation
Reference,British Columbia,Hydro,2013,211.1016,Electric Generation
Reference,British Columbia,Nuclear,2013,0,Electric Generation
Reference,British Columbia,Hydro,2014,207.1671,Electric Generation
Reference,British Columbia,Nuclear,2014,0,Electric Generation
Reference,British Columbia,Hydro,2015,232.8609,Electric Generation
Reference,British Columbia,Nuclear,2015,0,Electric Generation
Reference,British Columbia,Hydro,2016,234.5922,Electric Generation
Reference,British Columbia,Nuclear,2016,0,Electric Generation
Reference,British Columbia,Hydro,2017,242.3142,Electric Generation
Reference,British Columbia,Nuclear,2017,0,Electric Generation
Reference,British Columbia,Hydro,2018,242.7434,Electric Generation
Reference,British Columbia,Nuclear,2018,0,Electric Generation
Reference,British Columbia,Hydro,2019,244.7214,Electric Generation
Reference,British Columbia,Nuclear,2019,0,Electric Generation
Reference,British Columbia,Hydro,2020,245.4858,Electric Generation
Reference,British Columbia,Nuclear,2020,0,Electric Generation
Reference,British Columbia,Hydro,2021,246.2503,Electric Generation
Reference,British Columbia,Nuclear,2021,0,Electric Generation
Reference,British Columbia,Hydro,2022,247.0146,Electric Generation
Reference,British Columbia,Nuclear,2022,0,Electric Generation
Reference,British Columbia,Hydro,2023,249.0277,Electric Generation
Reference,British Columbia,Nuclear,2023,0,Electric Generation
Reference,British Columbia,Hydro,2024,250.9641,Electric Generation
Reference,British Columbia,Nuclear,2024,0,Electric Generation
Reference,British Columbia,Hydro,2025,270.4058,Electric Generation
Reference,British Columbia,Nuclear,2025,0,Electric Generation
Reference,British Columbia,Hydro,2026,273.877,Electric Generation
Reference,British Columbia,Nuclear,2026,0,Electric Generation
Reference,British Columbia,Hydro,2027,279.9307,Electric Generation
Reference,British Columbia,Nuclear,2027,0,Electric Generation
Reference,British Columbia,Hydro,2028,282.4315,Electric Generation
Reference,British Columbia,Nuclear,2028,0,Electric Generation
Reference,British Columbia,Hydro,2029,283.8828,Electric Generation
Reference,British Columbia,Nuclear,2029,0,Electric Generation
Reference,British Columbia,Hydro,2030,285.367,Electric Generation
Reference,British Columbia,Nuclear,2030,0,Electric Generation
Reference,British Columbia,Hydro,2031,287.3016,Electric Generation
Reference,British Columbia,Nuclear,2031,0,Electric Generation
Reference,British Columbia,Hydro,2032,289.0537,Electric Generation
Reference,British Columbia,Nuclear,2032,0,Electric Generation
Reference,British Columbia,Hydro,2033,290.2348,Electric Generation
Reference,British Columbia,Nuclear,2033,0,Electric Generation
Reference,British Columbia,Hydro,2034,289.4201,Electric Generation
Reference,British Columbia,Nuclear,2034,0,Electric Generation
Reference,British Columbia,Hydro,2035,288.4425,Electric Generation
Reference,British Columbia,Nuclear,2035,0,Electric Generation
Reference,British Columbia,Hydro,2036,288.283,Electric Generation
Reference,British Columbia,Nuclear,2036,0,Electric Generation
Reference,British Columbia,Hydro,2037,289.7328,Electric Generation
Reference,British Columbia,Nuclear,2037,0,Electric Generation
Reference,British Columbia,Hydro,2038,291.2946,Electric Generation
Reference,British Columbia,Nuclear,2038,0,Electric Generation
Reference,British Columbia,Hydro,2039,292.5287,Electric Generation
Reference,British Columbia,Nuclear,2039,0,Electric Generation
Reference,British Columbia,Hydro,2040,293.5545,Electric Generation
Reference,British Columbia,Nuclear,2040,0,Electric Generation
Reference,Canada,Hydro,2005,1294.999,Electric Generation
Reference,Canada,Nuclear,2005,1032.839,Electric Generation
Reference,Canada,Hydro,2006,1261.691,Electric Generation
Reference,Canada,Nuclear,2006,1032.686,Electric Generation
Reference,Canada,Hydro,2007,1314.494,Electric Generation
Reference,Canada,Nuclear,2007,1029.532,Electric Generation
Reference,Canada,Hydro,2008,1354.798,Electric Generation
Reference,Canada,Nuclear,2008,953.48,Electric Generation
Reference,Canada,Hydro,2009,1313.439,Electric Generation
Reference,Canada,Nuclear,2009,940.9489,Electric Generation
Reference,Canada,Hydro,2010,1254.425,Electric Generation
Reference,Canada,Nuclear,2010,955.0905,Electric Generation
Reference,Canada,Hydro,2011,1340.9,Electric Generation
Reference,Canada,Nuclear,2011,1048.256,Electric Generation
Reference,Canada,Hydro,2012,1354.639,Electric Generation
Reference,Canada,Nuclear,2012,1020.433,Electric Generation
Reference,Canada,Hydro,2013,1394.513,Electric Generation
Reference,Canada,Nuclear,2013,1117.604,Electric Generation
Reference,Canada,Hydro,2014,1363.004,Electric Generation
Reference,Canada,Nuclear,2014,1189.942,Electric Generation
Reference,Canada,Hydro,2015,1360.597,Electric Generation
Reference,Canada,Nuclear,2015,1063.559,Electric Generation
Reference,Canada,Hydro,2016,1378.395,Electric Generation
Reference,Canada,Nuclear,2016,1056.608,Electric Generation
Reference,Canada,Hydro,2017,1407.289,Electric Generation
Reference,Canada,Nuclear,2017,1056.281,Electric Generation
Reference,Canada,Hydro,2018,1430.014,Electric Generation
Reference,Canada,Nuclear,2018,1114.571,Electric Generation
Reference,Canada,Hydro,2019,1432.238,Electric Generation
Reference,Canada,Nuclear,2019,1112.698,Electric Generation
Reference,Canada,Hydro,2020,1449.128,Electric Generation
Reference,Canada,Nuclear,2020,1045.072,Electric Generation
Reference,Canada,Hydro,2021,1471.344,Electric Generation
Reference,Canada,Nuclear,2021,1054.914,Electric Generation
Reference,Canada,Hydro,2022,1472.437,Electric Generation
Reference,Canada,Nuclear,2022,871.1991,Electric Generation
Reference,Canada,Hydro,2023,1474.95,Electric Generation
Reference,Canada,Nuclear,2023,812.2654,Electric Generation
Reference,Canada,Hydro,2024,1477.136,Electric Generation
Reference,Canada,Nuclear,2024,886.1516,Electric Generation
Reference,Canada,Hydro,2025,1497.243,Electric Generation
Reference,Canada,Nuclear,2025,740.8244,Electric Generation
Reference,Canada,Hydro,2026,1500.946,Electric Generation
Reference,Canada,Nuclear,2026,824.9958,Electric Generation
Reference,Canada,Hydro,2027,1528.821,Electric Generation
Reference,Canada,Nuclear,2027,831.3721,Electric Generation
Reference,Canada,Hydro,2028,1537.832,Electric Generation
Reference,Canada,Nuclear,2028,911.3054,Electric Generation
Reference,Canada,Hydro,2029,1556.269,Electric Generation
Reference,Canada,Nuclear,2029,837.0638,Electric Generation
Reference,Canada,Hydro,2030,1563.692,Electric Generation
Reference,Canada,Nuclear,2030,916.9971,Electric Generation
Reference,Canada,Hydro,2031,1575.232,Electric Generation
Reference,Canada,Nuclear,2031,842.7556,Electric Generation
Reference,Canada,Hydro,2032,1576.679,Electric Generation
Reference,Canada,Nuclear,2032,922.6888,Electric Generation
Reference,Canada,Hydro,2033,1577.986,Electric Generation
Reference,Canada,Nuclear,2033,922.6888,Electric Generation
Reference,Canada,Hydro,2034,1577.238,Electric Generation
Reference,Canada,Nuclear,2034,1002.622,Electric Generation
Reference,Canada,Hydro,2035,1575.219,Electric Generation
Reference,Canada,Nuclear,2035,1002.622,Electric Generation
Reference,Canada,Hydro,2036,1573.058,Electric Generation
Reference,Canada,Nuclear,2036,999.5759,Electric Generation
Reference,Canada,Hydro,2037,1574.809,Electric Generation
Reference,Canada,Nuclear,2037,1002.186,Electric Generation
Reference,Canada,Hydro,2038,1576.589,Electric Generation
Reference,Canada,Nuclear,2038,1002.622,Electric Generation
Reference,Canada,Hydro,2039,1579.26,Electric Generation
Reference,Canada,Nuclear,2039,1002.622,Electric Generation
Reference,Canada,Hydro,2040,1581.48,Electric Generation
Reference,Canada,Nuclear,2040,1002.622,Electric Generation
Reference,Manitoba,Hydro,2005,131.1237,Electric Generation
Reference,Manitoba,Nuclear,2005,0,Electric Generation
Reference,Manitoba,Hydro,2006,121.088,Electric Generation
Reference,Manitoba,Nuclear,2006,0,Electric Generation
Reference,Manitoba,Hydro,2007,120.5914,Electric Generation
Reference,Manitoba,Nuclear,2007,0,Electric Generation
Reference,Manitoba,Hydro,2008,124.4596,Electric Generation
Reference,Manitoba,Nuclear,2008,0,Electric Generation
Reference,Manitoba,Hydro,2009,120.7209,Electric Generation
Reference,Manitoba,Nuclear,2009,0,Electric Generation
Reference,Manitoba,Hydro,2010,119.7134,Electric Generation
Reference,Manitoba,Nuclear,2010,0,Electric Generation
Reference,Manitoba,Hydro,2011,123.085,Electric Generation
Reference,Manitoba,Nuclear,2011,0,Electric Generation
Reference,Manitoba,Hydro,2012,115.8128,Electric Generation
Reference,Manitoba,Nuclear,2012,0,Electric Generation
Reference,Manitoba,Hydro,2013,127.1548,Electric Generation
Reference,Manitoba,Nuclear,2013,0,Electric Generation
Reference,Manitoba,Hydro,2014,124.1245,Electric Generation
Reference,Manitoba,Nuclear,2014,0,Electric Generation
Reference,Manitoba,Hydro,2015,125.1287,Electric Generation
Reference,Manitoba,Nuclear,2015,0,Electric Generation
Reference,Manitoba,Hydro,2016,128.0991,Electric Generation
Reference,Manitoba,Nuclear,2016,0,Electric Generation
Reference,Manitoba,Hydro,2017,129.5064,Electric Generation
Reference,Manitoba,Nuclear,2017,0,Electric Generation
Reference,Manitoba,Hydro,2018,128.915,Electric Generation
Reference,Manitoba,Nuclear,2018,0,Electric Generation
Reference,Manitoba,Hydro,2019,129.105,Electric Generation
Reference,Manitoba,Nuclear,2019,0,Electric Generation
Reference,Manitoba,Hydro,2020,136.2668,Electric Generation
Reference,Manitoba,Nuclear,2020,0,Electric Generation
Reference,Manitoba,Hydro,2021,145.4593,Electric Generation
Reference,Manitoba,Nuclear,2021,0,Electric Generation
Reference,Manitoba,Hydro,2022,145.4594,Electric Generation
Reference,Manitoba,Nuclear,2022,0,Electric Generation
Reference,Manitoba,Hydro,2023,145.4595,Electric Generation
Reference,Manitoba,Nuclear,2023,0,Electric Generation
Reference,Manitoba,Hydro,2024,145.4593,Electric Generation
Reference,Manitoba,Nuclear,2024,0,Electric Generation
Reference,Manitoba,Hydro,2025,145.4594,Electric Generation
Reference,Manitoba,Nuclear,2025,0,Electric Generation
Reference,Manitoba,Hydro,2026,145.4595,Electric Generation
Reference,Manitoba,Nuclear,2026,0,Electric Generation
Reference,Manitoba,Hydro,2027,155.5349,Electric Generation
Reference,Manitoba,Nuclear,2027,0,Electric Generation
Reference,Manitoba,Hydro,2028,155.5347,Electric Generation
Reference,Manitoba,Nuclear,2028,0,Electric Generation
Reference,Manitoba,Hydro,2029,170.861,Electric Generation
