﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2022-03-10,10,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-10,10,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,719.762,27949.7
2022-03-10,10,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,672.8,28404.0
2022-03-10,10,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-10,10,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,3285.3,134820.0
2022-03-11,11,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,14719.629,603364.2
2022-03-11,11,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,34701.341,1422414.4000000001
2022-03-11,11,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-11,11,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,364.212,14141.7
2022-03-11,11,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,0.0,0.0
2022-03-11,11,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-11,11,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,3938.7,161466.0
2022-03-12,12,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12144.613,498388.8
2022-03-12,12,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35386.945,1452122.2000000002
2022-03-12,12,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-12,12,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.651,25.3
2022-03-12,12,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,649.8,27475.0
2022-03-12,12,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-12,12,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5906.1,242536.0
2022-03-13,13,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12399.812,508376.8
2022-03-13,13,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,34453.113,1412271.0
2022-03-13,13,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-13,13,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,291.836,11351.5
2022-03-13,13,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,523.3,22131.0
2022-03-13,13,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-13,13,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5944.9,243749.0
2022-03-14,14,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,13185.26,540323.5
2022-03-14,14,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,34691.515999999996,1421497.2000000002
2022-03-14,14,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-14,14,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,257.196,10017.7
2022-03-14,14,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,894.5,37838.0
2022-03-14,14,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-14,14,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5826.7,239134.0
2022-03-15,15,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,14361.261,588278.1
2022-03-15,15,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,33973.804000000004,1391503.1
2022-03-15,15,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-15,15,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2022-03-15,15,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,756.6,31991.0
2022-03-15,15,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-15,15,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,4223.8,173462.0
2022-03-16,16,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12746.166,522879.6
2022-03-16,16,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35291.962999999996,1447530.8
2022-03-16,16,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-16,16,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,145.127,5647.1
2022-03-16,16,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1013.4,42780.0
2022-03-16,16,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-16,16,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5298.5,217802.0
2022-03-17,17,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,14867.448,610444.3
2022-03-17,17,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35397.686,1453347.8
2022-03-17,17,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-17,17,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,59.353,2318.5
2022-03-17,17,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1350.7,57047.0
2022-03-17,17,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-17,17,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,4671.6,191642.0
2022-03-18,18,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12341.976,506399.4
2022-03-18,18,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35603.263,1460556.4
2022-03-18,18,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-18,18,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2022-03-18,18,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1374.1,58078.0
2022-03-18,18,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-18,18,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,6156.4,252179.0
2022-03-19,19,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12149.156,497510.9
2022-03-19,19,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35367.44999999999,1448150.0
2022-03-19,19,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-19,19,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2022-03-19,19,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,912.7,38563.0
2022-03-19,19,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-19,19,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,6570.8,269185.0
2022-03-20,20,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,14443.538,590474.0
2022-03-20,20,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35248.31,1440880.5
2022-03-20,20,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-20,20,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,250.784,9775.8
2022-03-20,20,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,913.6,38591.0
2022-03-20,20,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-20,20,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,7136.3,292627.0
2022-03-21,21,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,13079.351,535214.2
2022-03-21,21,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35155.984000000004,1438605.1
2022-03-21,21,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-21,21,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2022-03-21,21,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,871.9,36839.0
2022-03-21,21,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-21,21,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,6842.7,280403.0
2022-03-22,22,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,11662.368,477167.1
2022-03-22,22,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,33957.28,1389387.5
2022-03-22,22,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-22,22,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,595.946,23234.6
2022-03-22,22,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1112.1,47046.0
2022-03-22,22,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-22,22,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,4909.7,201851.0
2022-03-23,23,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12711.207,521076.8
2022-03-23,23,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35307.59299999999,1447329.1
2022-03-23,23,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-23,23,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,601.111,23321.5
2022-03-23,23,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,470.9,19868.0
2022-03-23,23,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-23,23,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,4787.0,198394.0
2022-03-24,24,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12257.28,502991.0
2022-03-24,24,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35515.90000000001,1457506.0
2022-03-24,24,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-24,24,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,483.171,18742.5
2022-03-24,24,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,943.4,39861.0
2022-03-24,24,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-24,24,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,4471.7,185516.0
2022-03-25,25,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,11124.675,457059.6
2022-03-25,25,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35072.02,1440814.5000000002
2022-03-25,25,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-25,25,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,499.082,19379.5
2022-03-25,25,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,2143.1,90561.0
2022-03-25,25,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-25,25,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5906.4,244221.0
2022-03-26,26,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,11019.054,452658.8
2022-03-26,26,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35243.483,1447385.7000000002
2022-03-26,26,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-26,26,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,494.075,19202.8
2022-03-26,26,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1815.4,76761.0
2022-03-26,26,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-26,26,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,6393.8,260445.0
2022-03-27,27,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,10021.552,411065.7
2022-03-27,27,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35522.928,1457088.1
2022-03-27,27,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-27,27,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,501.276,19520.8
2022-03-27,27,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1720.6,72706.0
2022-03-27,27,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-27,27,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,6528.2,266694.0
2022-03-28,28,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,10826.049,444502.6
2022-03-28,28,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35145.731,1442804.5
2022-03-28,28,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-28,28,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,523.554,20325.1
2022-03-28,28,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,814.7,34374.0
2022-03-28,28,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-28,28,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,7376.7,301888.0
2022-03-29,29,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,10070.554,412602.5
2022-03-29,29,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,34803.397999999994,1425539.4000000001
2022-03-29,29,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-29,29,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,553.57,21431.3
2022-03-29,29,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1569.1,66402.0
2022-03-29,29,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-29,29,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5379.0,219495.0
2022-03-30,30,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,11608.569,475332.7
2022-03-30,30,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35675.733,1460969.5000000002
2022-03-30,30,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-30,30,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,553.767,21458.2
2022-03-30,30,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,525.4,22210.0
2022-03-30,30,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-30,30,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,6597.1,269163.0
2022-03-31,31,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,50990.0,12566.921,514009.4
2022-03-31,31,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,50990.0,35703.583999999995,1460343.0
2022-03-31,31,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-03-31,31,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,509.628,19801.7
2022-03-31,31,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,1474.0,62195.0
2022-03-31,31,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-03-31,31,3,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5678.1,232677.0
2022-04-01,1,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,46458.0,13371.914,546927.8
2022-04-01,1,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,46458.0,32323.16,1321948.4000000001
2022-04-01,1,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-04-01,1,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,760.932,29554.0
2022-04-01,1,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,548.4,23147.0
2022-04-01,1,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,8583.0,0.0,0.0
2022-04-01,1,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,33269.0,5970.8,244858.0
2022-04-02,2,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,46458.0,12226.762,500391.1
2022-04-02,2,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,46458.0,31159.384,1275294.0
2022-04-02,2,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2022-04-02,2,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,889.168,34485.2
2022-04-02,2,4,2022,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10255.0,902.2,38097.0
