﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2020-04-23,23,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49291.4,1863214.92
2020-04-23,23,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,21582.2,815807.1599999999
2020-04-24,24,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,50408.1,1905426.1799999997
2020-04-24,24,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,26671.6,1008186.4799999999
2020-04-25,25,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49301.6,1863600.4799999997
2020-04-25,25,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17388.8,462660.66
2020-04-26,26,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,50535.3,1910234.3399999999
2020-04-26,26,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,16253.0,614363.3999999999
2020-04-27,27,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,51579.3,1949697.54
2020-04-27,27,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17061.1,644909.5799999998
2020-04-28,28,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,61003.4,2305928.52
2020-04-28,28,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,12500.1,462660.66
2020-04-29,29,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,61688.4,2331821.52
2020-04-29,29,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,12552.9,474499.61999999994
2020-04-30,30,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,58213.9,2200485.42
2020-04-30,30,4,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,10717.1,405106.38
2020-05-01,1,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,58093.8,2195945.64
2020-05-01,1,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20437.0,462660.66
2020-05-02,2,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,53723.2,2030736.9599999997
2020-05-02,2,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17644.0,666943.2
2020-05-03,3,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,53922.4,2038266.72
2020-05-03,3,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17097.6,646289.2799999999
2020-05-04,4,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,54259.9,2051024.22
2020-05-04,4,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17550.3,462660.66
2020-05-05,5,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,58810.8,2223048.2399999998
2020-05-05,5,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24614.5,930428.1
2020-05-06,6,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55207.5,2086843.4999999998
2020-05-06,6,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,23566.2,890802.36
2020-05-07,7,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59102.7,2234082.0599999996
2020-05-07,7,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,23277.0,462660.66
2020-05-08,8,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,58994.4,2229988.32
2020-05-08,8,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,22841.8,863420.0399999999
2020-05-09,9,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56786.6,2146533.48
2020-05-09,9,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,16839.3,636525.5399999999
2020-05-10,10,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55135.3,2084114.3399999999
2020-05-10,10,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,14997.7,462660.66
2020-05-11,11,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55707.4,2105739.7199999997
2020-05-11,11,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,15948.5,602853.2999999999
2020-05-12,12,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,54904.0,2075371.2
2020-05-12,12,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17558.3,663703.7399999999
2020-05-13,13,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56634.0,2140765.1999999997
2020-05-13,13,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19488.2,462660.66
2020-05-14,14,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57311.4,2166370.92
2020-05-14,14,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17567.1,664036.3799999999
2020-05-15,15,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57894.3,2188404.54
2020-05-15,15,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,15823.7,598135.86
2020-05-16,16,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57311.8,2166386.04
2020-05-16,16,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19923.8,462660.66
2020-05-17,17,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57088.2,2157933.9599999995
2020-05-17,17,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19744.1,746326.9799999999
2020-05-18,18,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57286.6,2165433.48
2020-05-18,18,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18949.0,716272.2
2020-05-19,19,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,54792.2,2071145.1599999997
2020-05-19,19,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19623.8,462660.66
2020-05-20,20,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55850.1,2111133.78
2020-05-20,20,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,21962.7,830190.0599999999
2020-05-21,21,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55245.3,2088272.3399999999
2020-05-21,21,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,22250.7,841076.46
2020-05-22,22,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56687.5,2142787.5
2020-05-22,22,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17858.7,462660.66
2020-05-23,23,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56180.0,2123604.0
2020-05-23,23,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19814.4,748984.32
2020-05-24,24,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55304.9,2090525.22
2020-05-24,24,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20893.8,789785.6399999999
2020-05-25,25,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55568.3,2100481.7399999998
2020-05-25,25,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20700.0,462660.66
2020-05-26,26,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56979.7,2153832.6599999997
2020-05-26,26,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,22585.4,853728.12
2020-05-27,27,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59397.4,2245221.7199999997
2020-05-27,27,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24657.0,932034.6
2020-05-28,28,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,61404.0,2321071.1999999997
2020-05-28,28,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24177.1,462660.66
2020-05-29,29,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59059.9,2232464.2199999997
2020-05-29,29,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19951.7,754174.26
2020-05-30,30,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57809.6,2185202.88
2020-05-30,30,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19641.1,742433.5799999998
2020-05-31,31,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57600.8,2177310.2399999998
2020-05-31,31,5,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19990.4,462660.66
2020-06-01,1,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,60366.6,2281857.48
2020-06-01,1,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18516.2,699912.36
2020-06-02,2,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59952.7,2266212.0599999996
2020-06-02,2,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18393.2,695262.96
2020-06-03,3,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59776.2,2259540.36
2020-06-03,3,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,23704.2,462660.66
2020-06-04,4,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,63205.5,2389167.9
2020-06-04,4,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,25391.5,959798.7
2020-06-05,5,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,60437.7,2284545.0599999996
2020-06-05,5,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,22800.7,861866.46
2020-06-06,6,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55517.3,2098553.94
2020-06-06,6,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17763.7,462660.66
2020-06-07,7,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,54989.3,2078595.54
2020-06-07,7,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18210.3,688349.34
2020-06-08,8,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55416.8,2094755.04
2020-06-08,8,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,16807.7,635331.0599999999
2020-06-09,9,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59052.0,2232165.5999999996
2020-06-09,9,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20613.8,462660.66
2020-06-10,10,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59196.1,2237612.5799999996
2020-06-10,10,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20337.4,768753.72
2020-06-11,11,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,62948.8,2379464.64
2020-06-11,11,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,21712.2,820721.1599999999
2020-06-12,12,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,61007.0,2306064.5999999996
2020-06-12,12,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,21670.7,462660.66
2020-06-13,13,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57725.1,2182008.78
2020-06-13,13,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,15301.8,578408.0399999999
2020-06-14,14,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57453.2,2171730.9599999995
2020-06-14,14,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,15189.5,574163.1
2020-06-15,15,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57567.7,2176059.0599999996
2020-06-15,15,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,15303.9,462660.66
2020-06-16,16,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59600.3,2252891.34
2020-06-16,16,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17660.2,667555.5599999999
2020-06-17,17,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,59700.6,2256682.6799999997
2020-06-17,17,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20575.0,777734.9999999999
2020-06-18,18,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,58731.1,2220035.5799999996
2020-06-18,18,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,21567.6,462660.66
2020-06-19,19,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,58178.8,2199158.64
2020-06-19,19,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19836.7,749827.26
2020-06-20,20,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56217.2,2125010.1599999997
2020-06-20,20,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19363.4,731936.52
2020-06-21,21,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56679.9,2142500.2199999997
2020-06-21,21,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19394.0,462660.66
2020-06-22,22,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,60373.2,2282106.9599999995
2020-06-22,22,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20284.3,766746.5399999999
2020-06-23,23,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,65178.0,2463728.4
2020-06-23,23,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,20831.1,787415.5799999998
2020-06-24,24,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,64876.3,2452324.14
2020-06-24,24,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18134.0,462660.66
2020-06-25,25,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,64805.6,2449651.6799999997
2020-06-25,25,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17427.9,658774.62
2020-06-26,26,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,61708.0,2332562.4
2020-06-26,26,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,15959.8,603280.44
2020-06-27,27,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56814.1,2147572.98
2020-06-27,27,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17310.6,462660.66
2020-06-28,28,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56380.5,2131182.9
2020-06-28,28,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17217.4,650817.72
2020-06-29,29,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56581.7,2138788.26
2020-06-29,29,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18348.8,693584.6399999999
2020-06-30,30,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,57072.1,2157325.38
2020-06-30,30,6,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24355.8,462660.66
2020-07-01,1,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49872.9,1885195.6199999999
2020-07-01,1,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,23931.9,904625.82
2020-07-02,2,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,52963.2,2002008.9599999997
2020-07-02,2,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,27032.0,462660.66
2020-07-03,3,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,54785.9,2070907.0199999998
2020-07-03,3,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24187.8,914298.8399999999
2020-07-04,4,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,53957.5,2039593.4999999998
2020-07-04,4,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24246.2,462660.66
2020-07-05,5,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,56438.4,2133371.52
2020-07-05,5,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24294.1,918316.9799999999
2020-07-06,6,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,55814.0,2109769.1999999997
2020-07-06,6,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24291.3,462660.66
2020-07-07,7,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,62829.4,2374951.32
2020-07-07,7,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,25626.6,968685.4799999999
2020-07-08,8,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,61823.6,2336932.0799999996
2020-07-08,8,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,25259.6,462660.66
2020-07-09,9,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,63290.7,2392388.4599999995
2020-07-09,9,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,25992.5,982516.4999999999
2020-07-10,10,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,65563.3,2478292.7399999998
2020-07-10,10,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24968.7,462660.66
2020-07-11,11,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,62106.5,2347625.6999999997
2020-07-11,11,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,21611.3,816907.1399999999
2020-07-12,12,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,62282.0,2354259.5999999996
2020-07-12,12,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24779.8,462660.66
2020-07-13,13,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,63497.2,2400194.1599999997
2020-07-13,13,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,24061.3,909517.1399999999
2020-07-14,14,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,63599.4,2404057.32
2020-07-14,14,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,15225.2,462660.66
2020-07-15,15,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,67100.6,2536402.68
2020-07-15,15,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,13941.4,526984.9199999999
2020-07-16,16,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,65156.0,2462896.8
2020-07-16,16,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,14148.3,462660.66
2020-07-17,17,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,64707.9,2445958.6199999996
2020-07-17,17,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,19271.7,728470.26
2020-07-18,18,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,60363.4,2281736.52
2020-07-18,18,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17297.2,462660.66
2020-07-19,19,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,66579.7,2516712.6599999997
2020-07-19,19,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,17053.8,644633.6399999999
2020-07-20,20,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,67450.3,2549621.34
2020-07-20,20,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18528.6,462660.66
2020-07-21,21,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,67149.6,2538254.88
2020-07-21,21,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,18414.3,696060.5399999999
2020-07-22,22,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,63762.5,2410222.5
2020-07-22,22,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,11259.3,462660.66
2020-07-23,23,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,63780.4,2410899.1199999996
2020-07-23,23,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,11258.9,425586.4199999999
2020-07-24,24,7,2020,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,62913.9,2378145.42
