﻿Numéro d'incident,Types d'incident,Date de l'événement signalé,Centre habité le plus près,Province,Société,État,Latitude,Longitude,Approximation du volume déversé (m³),Substance,Type de Déversement,Majeur,Année,Cause immédiate,Cause fondamentales
INC2015-104,Déversement de substance,9/6/2015,St-Paul,Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,53.914064,-111.700742,1,Gaz Naturel - non sulfureux,Gaz,Non,2015,À déterminer,À déterminer
INC2015-105,Déversement de substance,9/11/2015,Goldboro,Nouvelle-Écosse,EnCana Corporation,Fermé,45.177234,-61.62299574,198,Gaz Naturel - non sulfureux,Gaz,Non,2015,"Conditions d’exploitation, Erreur d’exploitation, Matériau défectueux",Entretien
INC2015-107,Déversement de substance,9/13/2015,Bruce,Alberta,NOVA Gas Transmission Ltd.,Fermé,53.195074,-111.90868,9744,Gaz Naturel - non sulfureux,Gaz,Non,2015,Corrosion externe,Entretien
INC2015-108,Déversement de substance,9/14/2015,City of Regina,Saskatchewan,Enbridge Pipelines Inc.,Soumis,50.482928,-104.586263,0.0001,Liquides de gaz naturel,Gaz,Non,2015,"Conditions d’exploitation, Erreur d’exploitation",Outils et équipement
INC2015-109,Déversement de substance,9/16/2015,"Cromer, MB",Manitoba,Enbridge Pipelines Inc.,Fermé,49.749362,-101.244345,0.0076,Liquides de gaz naturel,Gaz,Non,2015,Conditions d’exploitation,Entretien
INC2015-110,Déversement de substance,9/18/2015,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.65324554,-122.6848231,11.611,Gaz naturel - sulfureux,Gaz,Non,2015,Corrosion interne,"Entretien, Normes et procédures"
INC2015-112,Déversement de substance,9/24/2015,"Moncton, NB",Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,46.11317,-64.71534,0.0001,Odorisant,Divers,Non,2015,Défaillance d’équipement,Entretien
INC2015-113,Déversement de substance,9/29/2015,"Hasler BC , Chetwynd BC",Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.571,-121.94,32.6,Gaz naturel - sulfureux,Gaz,Non,2015,Fissuration,Ingénierie et planification
INC2015-114,Déversement de substance,10/1/2015,"Alameda, Saskatchewan",Saskatchewan,Alliance Pipeline Ltd.,Fermé,49.325059,-102.297403,1,Gaz Naturel - non sulfureux,Gaz,Non,2015,Erreur d’exploitation,Leadership et communication
INC2015-115,Déversement de substance,10/9/2015,"Alameda, Saskatchewan",Saskatchewan,Alliance Pipeline Ltd.,Fermé,49.325059,-102.297403,1,Gaz Naturel - non sulfureux,Gaz,Non,2015,Conditions d’exploitation,Ingénierie et planification
INC2015-116,Incendie,10/14/2015,Sarnia,Ontario,Enbridge Pipelines Inc.,Fermé,42.95261,-82.37433,Sans objet,Sans objet,Sans objet,Non,2015,Conditions d’exploitation,Entretien
INC2015-118,Déversement de substance,10/16/2015,"Cromer, MB",Manitoba,Enbridge Pipelines Inc.,Fermé,49.752443,-101.241633,30,Pétrole brut non sulfureux,Liquide,Non,2015,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Leadership et communication"
INC2015-119,Blessure grave (Office ou BST),10/21/2015,"Vibank, Saskatchewan",Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.362699,-104.045302,Sans objet,Sans objet,Sans objet,Oui,2015,Erreur d’exploitation,Facteurs personnels
INC2015-120,Effets environnementaux négatifs,10/25/2015,Fort McKay,Alberta,NOVA Gas Transmission Ltd.,Soumis,57.340222,-111.671137,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Interférence extérieure",Ingénierie et planification
INC2015-121,Déversement de substance,10/27/2015,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Soumis,54.830122,-118.645459,1.22,Gaz Naturel - non sulfureux,Gaz,Non,2015,"Défaillance d’équipement, Interférence extérieure","Entretien, Facteurs personnels"
INC2015-122,Déversement de substance,10/27/2015,Regina,Saskatchewan,Plains Midstream Canada ULC,Fermé,50.481964,-104.568289,4,Pétrole brut non sulfureux,Liquide,Non,2015,"Erreur d’exploitation, Interférence extérieure","Facteurs personnels, Ingénierie et planification, Leadership et communication, Normes et procédures"
INC2015-123,Déversement de substance,10/29/2015,Fort Mackay,Alberta,NOVA Gas Transmission Ltd.,Soumis,57.3426,-111.74337,1,Gaz Naturel - non sulfureux,Gaz,Non,2015,Matériau défectueux,Entretien
INC2015-124,Déversement de substance,10/31/2015,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,58.655,-122.6899,3.527,Carbonate de potassium,Divers,Non,2015,Fissuration,"Entretien, Facteurs personnels, Ingénierie et planification, Leadership et communication, Normes et procédures"
INC2015-125,Effets environnementaux négatifs,11/2/2015,Fort McKay ,Alberta,NOVA Gas Transmission Ltd.,Soumis,57.340222,-111.677683,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Interférence extérieure",Ingénierie et planification
INC2015-126,Exploitation au-delà des tolérances de fabrication,11/6/2015,"Gretna, MB",Manitoba,Enbridge Pipelines Inc.,Soumis,49.015601,-97.554021,Sans objet,Sans objet,Sans objet,Non,2015,Conditions d’exploitation,"Leadership et communication, Normes et procédures"
INC2015-127,Déversement de substance,11/9/2015,CFB Wainwright,Alberta,NOVA Gas Transmission Ltd.,Fermé,52.61406,-110.96464,14075,Gaz Naturel - non sulfureux,Gaz,Non,2015,Fissuration,Entretien
INC2015-128,Effets environnementaux négatifs,11/10/2015,Fort McKay,Alberta,NOVA Gas Transmission Ltd.,Soumis,57.34,-111.68,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Interférence extérieure",Ingénierie et planification
INC2015-129,Effets environnementaux négatifs,11/10/2015,Fort McKay,Alberta,NOVA Gas Transmission Ltd.,Soumis,57.3,-111.68,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Interférence extérieure",Ingénierie et planification
INC2015-130,Effets environnementaux négatifs,11/10/2015,Fort McKay,Alberta,NOVA Gas Transmission Ltd.,Soumis,57.3,-111.68,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Forces de la nature",Ingénierie et planification
INC2015-132,Déversement de substance,11/17/2015,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.56909171,-121.9446616,770,Sulfure d'hydrogène,Divers,Non,2015,Erreur d’exploitation,Normes et procédures
INC2015-133,Déversement de substance,11/20/2015,Wonowon BC,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.393465,-121.3719,0.001,Gaz naturel - sulfureux,Gaz,Non,2015,Défaillance d’équipement,Entretien
INC2015-135,Déversement de substance,11/23/2015,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,58.66,-122.69,58,Soufre,Divers,Non,2015,Erreur d’exploitation,"Facteurs personnels, Leadership et communication, Normes et procédures"
INC2015-136,Déversement de substance,11/24/2015,Hazler,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.56909171,-121.9446616,0.075,Soufre,Divers,Non,2015,"Conditions d’exploitation, Erreur d’exploitation","Entretien, Normes et procédures"
INC2015-137,Incendie,11/26/2015,Fox Creek,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.445071,-117.697381,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Défaillance d’équipement","Entretien, Facteurs personnels"
INC2015-138,Déversement de substance,11/26/2015,"Chetwynd, BC",Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.571824,-121.942698,2000,Amine,Divers,Oui,2015,Erreur d’exploitation,"Ingénierie et planification, Normes et procédures"
INC2015-139,Déversement de substance,12/1/2015,Wilkesport,Ontario,Plains Midstream Canada ULC,Fermé,42.714906,-82.358961,0.3,Propane,Gaz,Non,2015,"Défaillance d’équipement, Matériau défectueux",Entretien
INC2015-140,Incendie,12/4/2015,Fort McMurray,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.9773,-112.0273,Sans objet,Sans objet,Sans objet,Non,2015,Autres causes,Entretien
INC2015-141,Incendie,12/4/2015,Fort McMurray,Alberta,NOVA Gas Transmission Ltd.,Fermé,56.0207,-112.18207,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Erreur d’exploitation",Entretien
INC2015-142,Incendie,12/5/2015,Fort McMurray,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.9788,-111.98153,Sans objet,Sans objet,Sans objet,Non,2015,Erreur d’exploitation,Facteurs personnels
INC2015-143,Incendie,12/10/2015,Brampton,Ontario,TransCanada PipeLines Limited,Soumis,43.746944,-79.637222,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Erreur d’exploitation","Entretien, Facteurs personnels, Leadership et communication"
INC2015-144,Déversement de substance,12/11/2015,Ile Des Chene,Manitoba,TransCanada PipeLines Limited,Fermé,49.72011504,-96.98386154,1,Gaz Naturel - non sulfureux,Gaz,Non,2015,"Erreur d’exploitation, Fissuration","Entretien, Leadership et communication"
INC2015-145,Exploitation au-delà des tolérances de fabrication,12/11/2015,Hardisty AB,Alberta,Enbridge Pipelines Inc.,Fermé,52.637564,-111.27924,Sans objet,Sans objet,Sans objet,Non,2015,Conditions d’exploitation,Ingénierie et planification
INC2015-146,Exploitation au-delà des tolérances de fabrication,12/12/2015,Rainbow Lake,Alberta,NOVA Gas Transmission Ltd.,Fermé,58.446355,-119.22343,Sans objet,Sans objet,Sans objet,Non,2015,"Conditions d’exploitation, Défaillance d’équipement",Outils et équipement
INC2015-147,Déversement de substance,12/18/2015,"10.8 km south of Tumbler Ridge, BC",Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.04185986,-121.0187559,10.4,Gaz naturel - sulfureux,Gaz,Non,2015,Défaillance d’équipement,"Entretien, Normes et procédures"
INC2015-148,Incendie,12/21/2015,Dawson Creek,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.793649,-120.522161,Sans objet,Sans objet,Sans objet,Non,2015,Erreur d’exploitation,Facteurs personnels
INC2015-150,Déversement de substance,12/22/2015,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.146082,-120.673492,32,Eau,Divers,Non,2015,Erreur d’exploitation,"Facteurs personnels, Normes et procédures"
INC2015-152,Incendie,12/31/2015,Fort McMurray ,Alberta,NOVA Gas Transmission Ltd.,Fermé,56.04405,-112.43548,Sans objet,Sans objet,Sans objet,Non,2015,Autres causes,Entretien
INC2016-001,Déversement de substance,1/1/2016,Kingston,Ontario,TransCanada PipeLines Limited,Fermé,44.276915,-76.876379,1.21,Gaz Naturel - non sulfureux,Gaz,Non,2016,"Conditions d’exploitation, Fissuration",Facteurs personnels
INC2016-002,Déversement de substance,1/1/2016,"Taylor, British Columbia",Colombie-Britannique,Alliance Pipeline Ltd.,Soumis,56.17397,-120.60927,72500,Gaz Naturel - non sulfureux,Gaz,Non,2016,Défaillance d’équipement,Entretien
INC2016-003,Incendie,1/2/2016,Sherwood Park,Alberta,Enbridge Pipelines Inc.,Soumis,53.54151,-113.353867,Sans objet,Sans objet,Sans objet,Oui,2016,Conditions d’exploitation,Outils et équipement
INC2016-004,Exploitation au-delà des tolérances de fabrication,1/4/2016,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.544151,-113.355103,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Ingénierie et planification, Leadership et communication"
INC2016-006,Déversement de substance,1/6/2016,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,58.65324554,-122.6848231,2.9,Eau contaminée,Divers,Non,2016,Fissuration,Entretien
INC2016-008,Exploitation au-delà des tolérances de fabrication,1/13/2016,Oakville,Ontario,Trans-Northern Pipelines Inc.,Soumis,43.39419,-79.73732,Sans objet,Sans objet,Sans objet,Non,2016,"Erreur d’exploitation, Interférence extérieure",Ingénierie et planification
INC2016-010,Déversement de substance,1/19/2016,"Manning, Alberta",Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,57.42235949,-118.2492217,1,Gaz Naturel - non sulfureux,Gaz,Non,2016,À déterminer,À déterminer
INC2016-013,Incendie,1/25/2016,Wabasca,Alberta,NOVA Gas Transmission Ltd.,Fermé,56.4861,-114.11751,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation","Ingénierie et planification, Outils et équipement"
INC2016-015,Déversement de substance,1/28/2016,None,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,56.6442,-120.81235,15.23,Gaz Naturel - non sulfureux,Gaz,Non,2016,Erreur d’exploitation,Normes et procédures
INC2016-018,Déversement de substance,2/4/2016,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,56.146137,-120.670787,1,Gaz naturel - sulfureux,Gaz,Non,2016,Erreur d’exploitation,"Leadership et communication, Normes et procédures"
INC2016-019,Déversement de substance,2/4/2016,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,56.083,-120.404,6380,Gaz Naturel - non sulfureux,Gaz,Non,2016,Conditions d’exploitation,Ingénierie et planification
INC2016-020,Déversement de substance,2/5/2016,.5 km,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.141402,-120.669325,5,Eau,Divers,Non,2016,Conditions d’exploitation,Normes et procédures
INC2016-021,Déversement de substance,2/9/2016,Hasler,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.569092,-121.944662,13.23,Gaz naturel - sulfureux,Gaz,Non,2016,Erreur d’exploitation,Ingénierie et planification
INC2016-022,Déversement de substance,2/10/2016,Strome,Alberta,Enbridge Pipelines Inc.,Fermé,52.933313,-112.082122,0.001,Liquides de gaz naturel,Gaz,Non,2016,Erreur d’exploitation,"Facteurs personnels, Leadership et communication"
INC2016-023,Déversement de substance,2/12/2016,Dartmouth,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Soumis,44.6777652,-63.5970225,0.5,Gaz Naturel - non sulfureux,Gaz,Non,2016,Défaillance d’équipement,Entretien
INC2016-024,Déversement de substance,2/14/2016,Cromer,Manitoba,Enbridge Pipelines Inc.,Fermé,49.7,-101.2,3,Pétrole brut non sulfureux,Liquide,Non,2016,Erreur d’exploitation,Facteurs personnels
INC2016-025,Blessure grave (Office ou BST),2/16/2016,Fox Creek,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.45,-117.7,Sans objet,Sans objet,Sans objet,Oui,2016,"Conditions d’exploitation, Erreur d’exploitation",Facteurs personnels
INC2016-026,Incendie,2/24/2016,Claireville,Ontario,TransCanada PipeLines Limited,Fermé,43.744167,-79.633611,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Leadership et communication"
INC2016-027,Déversement de substance,3/3/2016,Halifax Regional Municipality,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Soumis,44.677392,-63.596725,1,Gaz Naturel - non sulfureux,Gaz,Non,2016,Défaillance d’équipement,Ingénierie et planification
INC2016-028,Déversement de substance,3/24/2016,9000,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.8618104,-66.5829674,1,Gaz Naturel - non sulfureux,Gaz,Non,2016,"Autres causes, Dégradation du matériau",Forces de la nature ou environnement
INC2016-029,Déversement de substance,3/31/2016,Chetwyn,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.3315,-121.5632,10.23,Eau contaminée,Divers,Non,2016,Erreur d’exploitation,"Ingénierie et planification, Normes et procédures"
INC2016-032,Déversement de substance,4/4/2016,Windsor,Ontario,Kinder Morgan Cochin ULC,Fermé,42.2878692,-83.09267014,0.0182,Propane,Gaz,Non,2016,Défaillance d’équipement,Entretien
INC2016-033,Déversement de substance,4/6/2016,4000,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.83,-120.404,913,Gaz Naturel - non sulfureux,Gaz,Non,2016,Défaillance d’équipement,Entretien
INC2016-034,Déversement de substance,4/7/2016,"Isaacs Harbour, Guysborough County",Nouvelle-Écosse,ExxonMobil Canada Properties,Fermé,45.17170605,-61.61267605,716,Gaz Naturel - non sulfureux,Gaz,Non,2016,"Conditions d’exploitation, Défaillance d’équipement","Ingénierie et planification, Outils et équipement"
INC2016-035,Déversement de substance,4/8/2016,"Kirkland Lake, Ontario",Ontario,TransCanada PipeLines Limited,Initialement Soumis,48.131264,-80.215544,0.1,Gaz Naturel - non sulfureux,Gaz,Non,2016,À déterminer,À déterminer
INC2016-036,Incendie,4/15/2016,White City,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.3828,-104.2975,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,Forces de la nature ou environnement
INC2016-037,Incendie,4/19/2016,Brampton,Ontario,TransCanada PipeLines Limited,Fermé,43.74,-79.63,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation","Entretien, Outils et équipement"
INC2016-038,Incendie,4/23/2016,"Maple, Ontario",Ontario,TransCanada PipeLines Limited,Fermé,43.874375,-79.578986,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation, Interférence extérieure",Facteurs personnels
INC2016-041,Incendie,5/3/2016,"Langbank, SK",Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.0126,-102.1408,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,Forces de la nature ou environnement
INC2016-042,Exploitation au-delà des tolérances de fabrication,5/4/2016,"North west of Manning, Alberta",Alberta,NOVA Gas Transmission Ltd.,Fermé,57.191887,-118.193875,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,Ingénierie et planification
INC2016-043,Déversement de substance,5/11/2016,Smokey Lake,Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,54.097121,-112.562914,1,Gaz Naturel - non sulfureux,Gaz,Non,2016,À déterminer,À déterminer
INC2016-044,Exploitation au-delà des tolérances de fabrication,5/11/2016,"Hussar, AB",Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,51.099308,-112.638,Sans objet,Sans objet,Sans objet,Non,2016,À déterminer,À déterminer
INC2016-045,Exploitation au-delà des tolérances de fabrication,5/12/2016,"Hardisty, Alberta",Alberta,Enbridge Pipelines Inc.,Fermé,52.637465,-111.277537,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Ingénierie et planification"
INC2016-046,Incendie,5/13/2016,"Upsala,ON",Ontario,TransCanada PipeLines Limited,Fermé,48.877764,-89.989258,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation","Entretien, Leadership et communication, Outils et équipement"
INC2016-048,Déversement de substance,5/18/2016,New Westminister,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.85011511,-121.234982,260,Gaz Naturel - non sulfureux,Gaz,Non,2016,Conditions d’exploitation,"Facteurs personnels, Normes et procédures, Outils et équipement"
INC2016-049,Incendie,5/18/2016,Manning,Alberta,NOVA Gas Transmission Ltd.,Fermé,57.18901,-118.1927,Sans objet,Sans objet,Sans objet,Non,2016,Erreur d’exploitation,Outils et équipement
INC2016-050,Déversement de substance,5/18/2016,Taylor BC,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14410425,-120.404,39.7,Gaz naturel - sulfureux,Gaz,Non,2016,Fissuration,Ingénierie et planification
INC2016-051,Incendie,5/24/2016,Calstock,Ontario,TransCanada PipeLines Limited,Fermé,49.763023,-84.918336,Sans objet,Sans objet,Sans objet,Oui,2016,Conditions d’exploitation,Forces de la nature ou environnement
INC2016-052,Exploitation au-delà des tolérances de fabrication,5/24/2016,Regina,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.445,-104.618,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,Ingénierie et planification
INC2016-053,Incendie,5/25/2016,Cornwall,Ontario,Niagara Gas Transmission Limited,Fermé,44.99889836,-74.74072784,Sans objet,Sans objet,Sans objet,Non,2016,Erreur d’exploitation,Facteurs personnels
INC2016-054,Incendie,5/27/2016,Pembroke,Ontario,TransCanada PipeLines Limited,Fermé,45.74530152,-77.10493802,Sans objet,Sans objet,Sans objet,Non,2016,Dégradation du matériau,"Entretien, Ingénierie et planification, Leadership et communication"
INC2016-055,Déversement de substance,6/3/2016,Fort St. John BC,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,57.2213,-120.3812,1,Gaz naturel - sulfureux,Gaz,Non,2016,Défaillance d’équipement,Entretien
INC2016-056,Exploitation au-delà des tolérances de fabrication,6/3/2016,Assumption,Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,58.476667,-118.571167,Sans objet,Sans objet,Sans objet,Non,2016,À déterminer,À déterminer
INC2016-057,Incendie,6/10/2016,"Edson, AB",Alberta,NOVA Gas Transmission Ltd.,Soumis,53.48753071,-116.4639415,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Défaillance d’équipement, Fissuration",Forces de la nature ou environnement
INC2016-061,Exploitation au-delà des tolérances de fabrication,6/17/2016,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.61586461,-121.8738638,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,Forces de la nature ou environnement
INC2016-063,Exploitation au-delà des tolérances de fabrication,6/29/2016,Pecten,Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,49.3064,-114.0392,Sans objet,Sans objet,Sans objet,Non,2016,À déterminer,À déterminer
INC2016-064,Incendie,6/29/2016,FT MacKy,Alberta,NOVA Gas Transmission Ltd.,Fermé,56.98989959,-111.5581707,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation",Normes et procédures
INC2016-065,Exploitation au-delà des tolérances de fabrication,6/29/2016,St. Lazare,Québec,Trans-Northern Pipelines Inc.,Soumis,45.412346,-74.117726,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,"Leadership et communication, Normes et procédures"
INC2016-066,Déversement de substance,6/30/2016,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.56909171,-121.9446616,725,Eau contaminée,Divers,Non,2016,Conditions d’exploitation,Normes et procédures
INC2016-067,Déversement de substance,7/2/2016,Moncton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Soumis,46.11305974,-64.71567652,2000,Gaz Naturel - non sulfureux,Gaz,Non,2016,Défaillance d’équipement,Entretien
INC2016-069,Exploitation au-delà des tolérances de fabrication,7/5/2016,"Abbotsford, BC",Colombie-Britannique,Trans Mountain Pipeline ULC,Fermé,49.002718,-122.226017,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,"Forces de la nature ou environnement, Ingénierie et planification"
INC2016-070,Incendie,7/5/2016,City of Regina,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.48236249,-104.5885852,Sans objet,Sans objet,Sans objet,Non,2016,Conditions d’exploitation,Forces de la nature ou environnement
INC2016-071,Exploitation au-delà des tolérances de fabrication,7/6/2016,Oakville,Ontario,Enbridge Pipelines Inc.,Fermé,43.45792222,-79.71974167,Sans objet,Sans objet,Sans objet,Non,2016,Forces de la nature,Forces de la nature ou environnement
INC2016-072,Exploitation au-delà des tolérances de fabrication,7/6/2016,Oakville,Ontario,Enbridge Pipelines Inc.,Soumis,43.4274,-79.8372,Sans objet,Sans objet,Sans objet,Non,2016,Forces de la nature,Forces de la nature ou environnement
INC2016-073,Exploitation au-delà des tolérances de fabrication,7/6/2016,Mississauga,Ontario,Enbridge Pipelines Inc.,Soumis,43.53301111,-79.60468333,Sans objet,Sans objet,Sans objet,Non,2016,Forces de la nature,Forces de la nature ou environnement
INC2016-074,Exploitation au-delà des tolérances de fabrication,7/6/2016,Oakville,Ontario,Enbridge Pipelines Inc.,Soumis,43.385213,-79.798679,Sans objet,Sans objet,Sans objet,Non,2016,Forces de la nature,Forces de la nature ou environnement
INC2016-075,Exploitation au-delà des tolérances de fabrication,7/6/2016,"Amisk, AB",Alberta,NOVA Gas Transmission Ltd.,Soumis,52.588887,-111.004248,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation, Interférence extérieure",Leadership et communication
INC2016-076,Exploitation au-delà des tolérances de fabrication,7/7/2016,Oakville,Ontario,Enbridge Pipelines Inc.,Soumis,43.385213,-79.798679,Sans objet,Sans objet,Sans objet,Non,2016,Forces de la nature,Forces de la nature ou environnement
INC2016-077,Déversement de substance,7/12/2016,"Niagara Falls, ON",Ontario,TransCanada PipeLines Limited,Fermé,43.00475402,-79.05071351,1750,Gaz Naturel - non sulfureux,Gaz,Non,2016,"Défaillance d’équipement, Erreur d’exploitation","Entretien, Leadership et communication, Normes et procédures"
INC2016-078,Déversement de substance,7/15/2016,Moncton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Soumis,46.11305974,-64.71567652,3,Gaz Naturel - non sulfureux,Gaz,Non,2016,"Autres causes, Défaillance d’équipement",Forces de la nature ou environnement
INC2016-079,Incendie,7/20/2016,Nanticoke,Ontario,Enbridge Pipelines Inc.,Fermé,43.06191,-79.92035,Sans objet,Sans objet,Sans objet,Non,2016,Erreur d’exploitation,Facteurs personnels
INC2016-080,Déversement de substance,7/21/2016,Jenner,Alberta,NOVA Gas Transmission Ltd.,Fermé,50.70313,-111.157945,40,Gaz Naturel - non sulfureux,Gaz,Non,2016,Fissuration,Entretien
INC2016-081,Déversement de substance,7/21/2016,Edmonton & Sherwood Park,Alberta,Trans Mountain Pipeline ULC,Soumis,53.54290845,-113.3644501,2.3,Carburant diesel,Liquide,Non,2016,Matériau défectueux,Ingénierie et planification
INC2016-082,Exploitation au-delà des tolérances de fabrication,7/26/2016,"Pecten, Alberta",Alberta,NOVA Gas Transmission Ltd.,Soumis,49.30721239,-114.0149945,Sans objet,Sans objet,Sans objet,Non,2016,Autres causes,Ingénierie et planification
INC2016-083,Déversement de substance,7/27/2016,Slave Lake,Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,55.51043,-113.46468,1,Gaz Naturel - non sulfureux,Gaz,Non,2016,À déterminer,À déterminer
INC2016-084,Exploitation au-delà des tolérances de fabrication,7/30/2016,"Hardisty, AB",Alberta,Enbridge Pipelines Inc.,Soumis,52.63822644,-111.2786457,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Normes et procédures"
INC2016-085,Incendie,8/3/2016,Oshawa,Ontario,TransCanada PipeLines Limited,Fermé,43.988,-79.011,Sans objet,Sans objet,Sans objet,Non,2016,"Conditions d’exploitation, Erreur d’exploitation",Leadership et communication
INC2016-086,Déversement de substance,8/3/2016,Boyle,Alberta,NOVA Gas Transmission Ltd.,Initialement Soumis,54.85067,-112.82706,1,Gaz Naturel - non sulfureux,Gaz,Non,2016,À déterminer,À déterminer
