Date,Corporate Entity,Pipeline Name,Path,Service,Product,Toll,Unit,Tariff Number,Replaces Tariff Number,REGDOCS Folder,REGDOCS Download Link
2022-08-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-08-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-08-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-08-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-08-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-08-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-08-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-09-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-10-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
2022-11-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.3501,$/barrel,197,195,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/4166753,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/4166950
