Case,Province,Gas Area,Type,Sub-Type,Date,Value
Higher Price,AB,11,Conventional,4,6/1/2016,6.336967868
Higher Price,AB,11,Conventional,4,7/1/2016,6.307280286
Higher Price,AB,11,Conventional,4,8/1/2016,6.278547728
Higher Price,AB,11,Conventional,4,9/1/2016,6.25069881
Higher Price,AB,11,Conventional,4,10/1/2016,6.224036426
Higher Price,AB,11,Conventional,4,11/1/2016,6.198156894
Higher Price,AB,11,Conventional,4,12/1/2016,6.172384969
Higher Price,AB,11,Conventional,4,1/1/2017,6.146720203
Higher Price,AB,11,Conventional,4,2/1/2017,6.121162152
Higher Price,AB,11,Conventional,4,3/1/2017,6.095710371
Higher Price,AB,11,Conventional,4,4/1/2017,6.070364419
Higher Price,AB,11,Conventional,4,5/1/2017,6.045123855
Higher Price,AB,11,Conventional,4,6/1/2017,6.019988241
Higher Price,AB,11,Conventional,4,7/1/2017,5.994957141
Higher Price,AB,11,Conventional,4,8/1/2017,5.97003012
Higher Price,AB,11,Conventional,4,9/1/2017,5.945206746
Higher Price,AB,11,Conventional,4,10/1/2017,5.920486587
Higher Price,AB,11,Conventional,4,11/1/2017,5.895869215
Higher Price,AB,11,Conventional,4,12/1/2017,5.871354202
Higher Price,AB,11,Conventional,05;06,1/1/2014,13.3569331
Higher Price,AB,11,Conventional,05;06,2/1/2014,13.17457489
Higher Price,AB,11,Conventional,05;06,3/1/2014,12.81863776
Higher Price,AB,11,Conventional,05;06,4/1/2014,13.84181236
Higher Price,AB,11,Conventional,05;06,5/1/2014,14.42857868
Higher Price,AB,11,Conventional,05;06,6/1/2014,12.87055336
Higher Price,AB,11,Conventional,05;06,7/1/2014,12.14863603
Higher Price,AB,11,Conventional,05;06,8/1/2014,11.75557175
Higher Price,AB,11,Conventional,05;06,9/1/2014,12.38163145
Higher Price,AB,11,Conventional,05;06,10/1/2014,13.28318885
Higher Price,AB,11,Conventional,05;06,11/1/2014,12.35506614
Higher Price,AB,11,Conventional,05;06,12/1/2014,12.23427871
Higher Price,AB,11,Conventional,05;06,1/1/2015,12.1155277
Higher Price,AB,11,Conventional,05;06,2/1/2015,11.99912814
Higher Price,AB,11,Conventional,05;06,3/1/2015,11.88497008
Higher Price,AB,11,Conventional,05;06,4/1/2015,11.77247336
Higher Price,AB,11,Conventional,05;06,5/1/2015,11.66149756
Higher Price,AB,11,Conventional,05;06,6/1/2015,11.55217504
Higher Price,AB,11,Conventional,05;06,7/1/2015,11.4445999
Higher Price,AB,11,Conventional,05;06,8/1/2015,11.33861484
Higher Price,AB,11,Conventional,05;06,9/1/2015,11.23415414
Higher Price,AB,11,Conventional,05;06,10/1/2015,11.13128983
Higher Price,AB,11,Conventional,05;06,11/1/2015,11.03006865
Higher Price,AB,11,Conventional,05;06,12/1/2015,10.93036762
Higher Price,AB,11,Conventional,05;06,1/1/2016,10.83182381
Higher Price,AB,11,Conventional,05;06,2/1/2016,10.73458075
Higher Price,AB,11,Conventional,05;06,3/1/2016,10.63840819
Higher Price,AB,11,Conventional,05;06,4/1/2016,10.54322515
Higher Price,AB,11,Conventional,05;06,5/1/2016,10.44903225
Higher Price,AB,11,Conventional,05;06,6/1/2016,10.3558936
Higher Price,AB,11,Conventional,05;06,7/1/2016,10.2637815
Higher Price,AB,11,Conventional,05;06,8/1/2016,10.17262834
Higher Price,AB,11,Conventional,05;06,9/1/2016,10.08246247
Higher Price,AB,11,Conventional,05;06,10/1/2016,9.993283472
Higher Price,AB,11,Conventional,05;06,11/1/2016,9.905108893
Higher Price,AB,11,Conventional,05;06,12/1/2016,9.817754213
Higher Price,AB,11,Conventional,05;06,1/1/2017,9.731215124
Higher Price,AB,11,Conventional,05;06,2/1/2017,9.645499562
Higher Price,AB,11,Conventional,05;06,3/1/2017,9.560577783
Higher Price,AB,11,Conventional,05;06,4/1/2017,9.47643518
Higher Price,AB,11,Conventional,05;06,5/1/2017,9.39306545
Higher Price,AB,11,Conventional,05;06,6/1/2017,9.310468761
Higher Price,AB,11,Conventional,05;06,7/1/2017,9.228636074
Higher Price,AB,11,Conventional,05;06,8/1/2017,9.14755438
Higher Price,AB,11,Conventional,05;06,9/1/2017,9.067220422
Higher Price,AB,11,Conventional,05;06,10/1/2017,8.987628097
Higher Price,AB,11,Conventional,05;06,11/1/2017,8.908773174
Higher Price,AB,11,Conventional,05;06,12/1/2017,8.830971771
Higher Price,AB,11,Conventional,07;08,1/1/2014,35.69255098
Higher Price,AB,11,Conventional,07;08,2/1/2014,35.84268548
Higher Price,AB,11,Conventional,07;08,3/1/2014,35.63127867
Higher Price,AB,11,Conventional,07;08,4/1/2014,35.71824635
Higher Price,AB,11,Conventional,07;08,5/1/2014,35.42992085
Higher Price,AB,11,Conventional,07;08,6/1/2014,34.68568852
Higher Price,AB,11,Conventional,07;08,7/1/2014,35.72599245
Higher Price,AB,11,Conventional,07;08,8/1/2014,35.35170858
Higher Price,AB,11,Conventional,07;08,9/1/2014,34.6223014
Higher Price,AB,11,Conventional,07;08,10/1/2014,33.86063487
Higher Price,AB,11,Conventional,07;08,11/1/2014,33.60954439
Higher Price,AB,11,Conventional,07;08,12/1/2014,33.29872774
Higher Price,AB,11,Conventional,07;08,1/1/2015,32.99189182
Higher Price,AB,11,Conventional,07;08,2/1/2015,32.68925298
Higher Price,AB,11,Conventional,07;08,3/1/2015,32.39042716
Higher Price,AB,11,Conventional,07;08,4/1/2015,32.09503966
Higher Price,AB,11,Conventional,07;08,5/1/2015,31.803035
Higher Price,AB,11,Conventional,07;08,6/1/2015,31.51439173
Higher Price,AB,11,Conventional,07;08,7/1/2015,31.22930508
Higher Price,AB,11,Conventional,07;08,8/1/2015,30.94763189
Higher Price,AB,11,Conventional,07;08,9/1/2015,30.66953001
Higher Price,AB,11,Conventional,07;08,10/1/2015,30.39489293
Higher Price,AB,11,Conventional,07;08,11/1/2015,30.12363049
Higher Price,AB,11,Conventional,07;08,12/1/2015,29.85564007
Higher Price,AB,11,Conventional,07;08,1/1/2016,29.59106801
Higher Price,AB,11,Conventional,07;08,2/1/2016,29.33012212
Higher Price,AB,11,Conventional,07;08,3/1/2016,29.07236682
Higher Price,AB,11,Conventional,07;08,4/1/2016,28.81746357
Higher Price,AB,11,Conventional,07;08,5/1/2016,28.56540512
Higher Price,AB,11,Conventional,07;08,6/1/2016,28.31617591
Higher Price,AB,11,Conventional,07;08,7/1/2016,28.06999559
Higher Price,AB,11,Conventional,07;08,8/1/2016,27.82668626
Higher Price,AB,11,Conventional,07;08,9/1/2016,27.58644918
Higher Price,AB,11,Conventional,07;08,10/1/2016,27.34914845
Higher Price,AB,11,Conventional,07;08,11/1/2016,27.11471149
Higher Price,AB,11,Conventional,07;08,12/1/2016,26.88271982
Higher Price,AB,11,Conventional,07;08,1/1/2017,26.6533173
Higher Price,AB,11,Conventional,07;08,2/1/2017,26.4266243
Higher Price,AB,11,Conventional,07;08,3/1/2017,26.20237656
Higher Price,AB,11,Conventional,07;08,4/1/2017,25.98036786
Higher Price,AB,11,Conventional,07;08,5/1/2017,25.76059009
Higher Price,AB,11,Conventional,07;08,6/1/2017,25.54303016
Higher Price,AB,11,Conventional,07;08,7/1/2017,25.32781565
Higher Price,AB,11,Conventional,07;08,8/1/2017,25.11483648
Higher Price,AB,11,Conventional,07;08,9/1/2017,24.90420928
Higher Price,AB,11,Conventional,07;08,10/1/2017,24.69584911
Higher Price,AB,11,Conventional,07;08,11/1/2017,24.48970893
Higher Price,AB,11,Conventional,07;08,12/1/2017,24.2853743
Higher Price,AB,11,Conventional,10,1/1/2014,15.18275929
Higher Price,AB,11,Conventional,10,2/1/2014,16.46305161
Higher Price,AB,11,Conventional,10,3/1/2014,16.66992483
Higher Price,AB,11,Conventional,10,4/1/2014,14.63228152
Higher Price,AB,11,Conventional,10,5/1/2014,16.94779662
Higher Price,AB,11,Conventional,10,6/1/2014,15.23388089
Higher Price,AB,11,Conventional,10,7/1/2014,15.14600166
Higher Price,AB,11,Conventional,10,8/1/2014,16.79667913
Higher Price,AB,11,Conventional,10,9/1/2014,15.82593764
Higher Price,AB,11,Conventional,10,10/1/2014,15.6342875
Higher Price,AB,11,Conventional,10,11/1/2014,15.72866373
Higher Price,AB,11,Conventional,10,12/1/2014,15.59508758
Higher Price,AB,11,Conventional,10,1/1/2015,15.46273059
Higher Price,AB,11,Conventional,10,2/1/2015,15.33161999
Higher Price,AB,11,Conventional,10,3/1/2015,15.20175196
Higher Price,AB,11,Conventional,10,4/1/2015,15.07307521
Higher Price,AB,11,Conventional,10,5/1/2015,14.94558988
Higher Price,AB,11,Conventional,10,6/1/2015,14.81930593
Higher Price,AB,11,Conventional,10,7/1/2015,14.69420299
Higher Price,AB,11,Conventional,10,8/1/2015,14.57025116
Higher Price,AB,11,Conventional,10,9/1/2015,14.44744749
Higher Price,AB,11,Conventional,10,10/1/2015,14.32577481
Higher Price,AB,11,Conventional,10,11/1/2015,14.20523791
Higher Price,AB,11,Conventional,10,12/1/2015,14.08581705
Higher Price,AB,11,Conventional,10,1/1/2016,13.96746153
Higher Price,AB,11,Conventional,10,2/1/2016,13.85020579
Higher Price,AB,11,Conventional,10,3/1/2016,13.73402664
Higher Price,AB,11,Conventional,10,4/1/2016,13.61887607
Higher Price,AB,11,Conventional,10,5/1/2016,13.50477694
Higher Price,AB,11,Conventional,10,6/1/2016,13.3917276
Higher Price,AB,11,Conventional,10,7/1/2016,13.27970428
Higher Price,AB,11,Conventional,10,8/1/2016,13.16868357
Higher Price,AB,11,Conventional,10,9/1/2016,13.05867245
Higher Price,AB,11,Conventional,10,10/1/2016,12.94964644
Higher Price,AB,11,Conventional,10,11/1/2016,12.84162189
Higher Price,AB,11,Conventional,10,12/1/2016,12.73452272
Higher Price,AB,11,Conventional,10,1/1/2017,12.62834088
Higher Price,AB,11,Conventional,10,2/1/2017,12.52308582
Higher Price,AB,11,Conventional,10,3/1/2017,12.41874432
Higher Price,AB,11,Conventional,10,4/1/2017,12.3152934
Higher Price,AB,11,Conventional,10,5/1/2017,12.21273806
Higher Price,AB,11,Conventional,10,6/1/2017,12.11107365
Higher Price,AB,11,Conventional,10,7/1/2017,12.01028685
Higher Price,AB,11,Conventional,10,8/1/2017,11.91036452
Higher Price,AB,11,Conventional,10,9/1/2017,11.81130553
Higher Price,AB,11,Conventional,10,10/1/2017,11.71309635
Higher Price,AB,11,Conventional,10,11/1/2017,11.61573963
Higher Price,AB,11,Conventional,10,12/1/2017,11.51920162
Higher Price,AB,11,Conventional,11,1/1/2014,42.11845824
Higher Price,AB,11,Conventional,11,2/1/2014,41.85791042
Higher Price,AB,11,Conventional,11,3/1/2014,42.09104935
Higher Price,AB,11,Conventional,11,4/1/2014,41.02316008
Higher Price,AB,11,Conventional,11,5/1/2014,40.11187521
Higher Price,AB,11,Conventional,11,6/1/2014,38.61553003
Higher Price,AB,11,Conventional,11,7/1/2014,41.73579026
Higher Price,AB,11,Conventional,11,8/1/2014,42.17580168
Higher Price,AB,11,Conventional,11,9/1/2014,40.39702593
Higher Price,AB,11,Conventional,11,10/1/2014,40.30036578
Higher Price,AB,11,Conventional,11,11/1/2014,40.51524214
Higher Price,AB,11,Conventional,11,12/1/2014,40.48272817
Higher Price,AB,11,Conventional,11,1/1/2015,40.32280469
Higher Price,AB,11,Conventional,11,2/1/2015,40.08137917
Higher Price,AB,11,Conventional,11,3/1/2015,39.88512607
Higher Price,AB,11,Conventional,11,4/1/2015,39.71105389
Higher Price,AB,11,Conventional,11,5/1/2015,39.49003277
Higher Price,AB,11,Conventional,11,6/1/2015,39.24260864
Higher Price,AB,11,Conventional,11,7/1/2015,39.00410641
Higher Price,AB,11,Conventional,11,8/1/2015,38.80385321
Higher Price,AB,11,Conventional,11,9/1/2015,38.64342539
Higher Price,AB,11,Conventional,11,10/1/2015,38.4722833
Higher Price,AB,11,Conventional,11,11/1/2015,38.28592681
Higher Price,AB,11,Conventional,11,12/1/2015,38.12863736
Higher Price,AB,11,Conventional,11,1/1/2016,37.96217862
Higher Price,AB,11,Conventional,11,2/1/2016,37.81118337
Higher Price,AB,11,Conventional,11,3/1/2016,37.71926969
Higher Price,AB,11,Conventional,11,4/1/2016,37.65495465
Higher Price,AB,11,Conventional,11,5/1/2016,37.51953681
Higher Price,AB,11,Conventional,11,6/1/2016,37.34170033
Higher Price,AB,11,Conventional,11,7/1/2016,37.17582809
Higher Price,AB,11,Conventional,11,8/1/2016,37.05969717
Higher Price,AB,11,Conventional,11,9/1/2016,36.99526097
Higher Price,AB,11,Conventional,11,10/1/2016,36.91019169
Higher Price,AB,11,Conventional,11,11/1/2016,36.79804793
Higher Price,AB,11,Conventional,11,12/1/2016,36.7229246
Higher Price,AB,11,Conventional,11,1/1/2017,36.60264939
Higher Price,AB,11,Conventional,11,2/1/2017,36.47257028
Higher Price,AB,11,Conventional,11,3/1/2017,36.40760806
Higher Price,AB,11,Conventional,11,4/1/2017,36.3722907
Higher Price,AB,11,Conventional,11,5/1/2017,36.25546963
Higher Price,AB,11,Conventional,11,6/1/2017,36.08969024
Higher Price,AB,11,Conventional,11,7/1/2017,35.93518477
Higher Price,AB,11,Conventional,11,8/1/2017,35.83629044
Higher Price,AB,11,Conventional,11,9/1/2017,35.79569434
Higher Price,AB,11,Conventional,11,10/1/2017,35.73190693
Higher Price,AB,11,Conventional,11,11/1/2017,35.63753893
Higher Price,AB,11,Conventional,11,12/1/2017,35.58577562
Higher Price,AB,11,Conventional,13,1/1/2014,76.44815654
Higher Price,AB,11,Conventional,13,2/1/2014,77.63629664
Higher Price,AB,11,Conventional,13,3/1/2014,78.26462807
Higher Price,AB,11,Conventional,13,4/1/2014,78.93072188
Higher Price,AB,11,Conventional,13,5/1/2014,80.09556209
Higher Price,AB,11,Conventional,13,6/1/2014,77.31912757
Higher Price,AB,11,Conventional,13,7/1/2014,75.41392315
Higher Price,AB,11,Conventional,13,8/1/2014,74.68831982
Higher Price,AB,11,Conventional,13,9/1/2014,76.36874926
Higher Price,AB,11,Conventional,13,10/1/2014,75.42576888
Higher Price,AB,11,Conventional,13,11/1/2014,74.90594602
Higher Price,AB,11,Conventional,13,12/1/2014,74.39280523
Higher Price,AB,11,Conventional,13,1/1/2015,73.88366811
Higher Price,AB,11,Conventional,13,2/1/2015,73.3787275
Higher Price,AB,11,Conventional,13,3/1/2015,72.87771342
Higher Price,AB,11,Conventional,13,4/1/2015,72.38043629
Higher Price,AB,11,Conventional,13,5/1/2015,71.88712333
Higher Price,AB,11,Conventional,13,6/1/2015,71.39781895
Higher Price,AB,11,Conventional,13,7/1/2015,70.91246244
Higher Price,AB,11,Conventional,13,8/1/2015,70.43090068
Higher Price,AB,11,Conventional,13,9/1/2015,69.95332506
Higher Price,AB,11,Conventional,13,10/1/2015,69.47956023
Higher Price,AB,11,Conventional,13,11/1/2015,69.00970899
Higher Price,AB,11,Conventional,13,12/1/2015,68.54331382
Higher Price,AB,11,Conventional,13,1/1/2016,68.08031926
Higher Price,AB,11,Conventional,13,2/1/2016,67.62081828
Higher Price,AB,11,Conventional,13,3/1/2016,67.16465724
Higher Price,AB,11,Conventional,13,4/1/2016,66.71173217
Higher Price,AB,11,Conventional,13,5/1/2016,66.26215633
Higher Price,AB,11,Conventional,13,6/1/2016,65.81594056
Higher Price,AB,11,Conventional,13,7/1/2016,65.37304372
Higher Price,AB,11,Conventional,13,8/1/2016,64.93337782
Higher Price,AB,11,Conventional,13,9/1/2016,64.49703709
Higher Price,AB,11,Conventional,13,10/1/2016,64.06391789
Higher Price,AB,11,Conventional,13,11/1/2016,63.63406858
Higher Price,AB,11,Conventional,13,12/1/2016,63.20738666
Higher Price,AB,11,Conventional,13,1/1/2017,62.78383742
Higher Price,AB,11,Conventional,13,2/1/2017,62.36353459
Higher Price,AB,11,Conventional,13,3/1/2017,61.94630583
Higher Price,AB,11,Conventional,13,4/1/2017,61.5320364
Higher Price,AB,11,Conventional,13,5/1/2017,61.12086343
Higher Price,AB,11,Conventional,13,6/1/2017,60.71280522
Higher Price,AB,11,Conventional,13,7/1/2017,60.30781976
Higher Price,AB,11,Conventional,13,8/1/2017,59.90581064
Higher Price,AB,11,Conventional,13,9/1/2017,59.50689274
Higher Price,AB,11,Conventional,13,10/1/2017,59.11095146
Higher Price,AB,11,Conventional,13,11/1/2017,58.71804836
Higher Price,AB,11,Conventional,13,12/1/2017,58.32776676
Higher Price,AB,11,Conventional,14;15,1/1/2014,24.20040497
Higher Price,AB,11,Conventional,14;15,2/1/2014,22.06703961
Higher Price,AB,11,Conventional,14;15,3/1/2014,20.31653904
Higher Price,AB,11,Conventional,14;15,4/1/2014,19.26412603
Higher Price,AB,11,Conventional,14;15,5/1/2014,14.83713327
Higher Price,AB,11,Conventional,14;15,6/1/2014,14.42983566
Higher Price,AB,11,Conventional,14;15,7/1/2014,20.44601683
Higher Price,AB,11,Conventional,14;15,8/1/2014,19.20915371
Higher Price,AB,11,Conventional,14;15,9/1/2014,17.73230884
Higher Price,AB,11,Conventional,14;15,10/1/2014,16.95017585
Higher Price,AB,11,Conventional,14;15,11/1/2014,17.18757354
Higher Price,AB,11,Conventional,14;15,12/1/2014,17.26212337
Higher Price,AB,11,Conventional,14;15,1/1/2015,17.22273783
Higher Price,AB,11,Conventional,14;15,2/1/2015,17.1314095
Higher Price,AB,11,Conventional,14;15,3/1/2015,17.05761155
Higher Price,AB,11,Conventional,14;15,4/1/2015,16.99190249
Higher Price,AB,11,Conventional,14;15,5/1/2015,16.90846559
Higher Price,AB,11,Conventional,14;15,6/1/2015,16.80838864
Higher Price,AB,11,Conventional,14;15,7/1/2015,16.70984518
Higher Price,AB,11,Conventional,14;15,8/1/2015,16.62268339
Higher Price,AB,11,Conventional,14;15,9/1/2015,16.5275376
Higher Price,AB,11,Conventional,14;15,10/1/2015,16.43052315
Higher Price,AB,11,Conventional,14;15,11/1/2015,16.36940465
Higher Price,AB,11,Conventional,14;15,12/1/2015,16.3327626
Higher Price,AB,11,Conventional,14;15,1/1/2016,16.27683486
Higher Price,AB,11,Conventional,14;15,2/1/2016,16.24143942
Higher Price,AB,11,Conventional,14;15,3/1/2016,16.22799221
Higher Price,AB,11,Conventional,14;15,4/1/2016,16.22260149
Higher Price,AB,11,Conventional,14;15,5/1/2016,16.18746795
Higher Price,AB,11,Conventional,14;15,6/1/2016,16.12486298
Higher Price,AB,11,Conventional,14;15,7/1/2016,16.06476676
Higher Price,AB,11,Conventional,14;15,8/1/2016,16.01877333
Higher Price,AB,11,Conventional,14;15,9/1/2016,15.95892898
Higher Price,AB,11,Conventional,14;15,10/1/2016,15.89415335
Higher Price,AB,11,Conventional,14;15,11/1/2016,15.87832514
Higher Price,AB,11,Conventional,14;15,12/1/2016,15.89540279
Higher Price,AB,11,Conventional,14;15,1/1/2017,15.86414205
Higher Price,AB,11,Conventional,14;15,2/1/2017,15.83832495
Higher Price,AB,11,Conventional,14;15,3/1/2017,15.8372696
Higher Price,AB,11,Conventional,14;15,4/1/2017,15.84544091
Higher Price,AB,11,Conventional,14;15,5/1/2017,15.82030858
Higher Price,AB,11,Conventional,14;15,6/1/2017,15.76410391
Higher Price,AB,11,Conventional,14;15,7/1/2017,15.70996357
Higher Price,AB,11,Conventional,14;15,8/1/2017,15.67207707
Higher Price,AB,11,Conventional,14;15,9/1/2017,15.61926095
Higher Price,AB,11,Conventional,14;15,10/1/2017,15.56178476
Higher Price,AB,11,Conventional,14;15,11/1/2017,15.56047184
Higher Price,AB,11,Conventional,14;15,12/1/2017,15.59665055
Higher Price,AB,11,Conventional,Other,1/1/2014,2.131421707
Higher Price,AB,11,Conventional,Other,2/1/2014,2.152769523
Higher Price,AB,11,Conventional,Other,3/1/2014,1.662960566
Higher Price,AB,11,Conventional,Other,4/1/2014,1.59795033
Higher Price,AB,11,Conventional,Other,5/1/2014,1.704959636
Higher Price,AB,11,Conventional,Other,6/1/2014,1.642083261
Higher Price,AB,11,Conventional,Other,7/1/2014,1.828360578
Higher Price,AB,11,Conventional,Other,8/1/2014,1.755601089
Higher Price,AB,11,Conventional,Other,9/1/2014,1.853431642
Higher Price,AB,11,Conventional,Other,10/1/2014,1.834918303
Higher Price,AB,11,Conventional,Other,11/1/2014,0
Higher Price,AB,11,Conventional,Other,12/1/2014,0
Higher Price,AB,11,Conventional,Other,1/1/2015,0
Higher Price,AB,11,Conventional,Other,2/1/2015,0
Higher Price,AB,11,Conventional,Other,3/1/2015,0
Higher Price,AB,11,Conventional,Other,4/1/2015,0
Higher Price,AB,11,Conventional,Other,5/1/2015,0
Higher Price,AB,11,Conventional,Other,6/1/2015,0
Higher Price,AB,11,Conventional,Other,7/1/2015,0
Higher Price,AB,11,Conventional,Other,8/1/2015,0
Higher Price,AB,11,Conventional,Other,9/1/2015,0
Higher Price,AB,11,Conventional,Other,10/1/2015,0
Higher Price,AB,11,Conventional,Other,11/1/2015,0
Higher Price,AB,11,Conventional,Other,12/1/2015,0
Higher Price,AB,11,Conventional,Other,1/1/2016,0
Higher Price,AB,11,Conventional,Other,2/1/2016,0
Higher Price,AB,11,Conventional,Other,3/1/2016,0
Higher Price,AB,11,Conventional,Other,4/1/2016,0
Higher Price,AB,11,Conventional,Other,5/1/2016,0
Higher Price,AB,11,Conventional,Other,6/1/2016,0
Higher Price,AB,11,Conventional,Other,7/1/2016,0
Higher Price,AB,11,Conventional,Other,8/1/2016,0
Higher Price,AB,11,Conventional,Other,9/1/2016,0
Higher Price,AB,11,Conventional,Other,10/1/2016,0
Higher Price,AB,11,Conventional,Other,11/1/2016,0
Higher Price,AB,11,Conventional,Other,12/1/2016,0
Higher Price,AB,11,Conventional,Other,1/1/2017,0
Higher Price,AB,11,Conventional,Other,2/1/2017,0
Higher Price,AB,11,Conventional,Other,3/1/2017,0
Higher Price,AB,11,Conventional,Other,4/1/2017,0
Higher Price,AB,11,Conventional,Other,5/1/2017,0
Higher Price,AB,11,Conventional,Other,6/1/2017,0
Higher Price,AB,11,Conventional,Other,7/1/2017,0
Higher Price,AB,11,Conventional,Other,8/1/2017,0
Higher Price,AB,11,Conventional,Other,9/1/2017,0
Higher Price,AB,11,Conventional,Other,10/1/2017,0
Higher Price,AB,11,Conventional,Other,11/1/2017,0
Higher Price,AB,11,Conventional,Other,12/1/2017,0
Higher Price,AB,11,Tight,4,1/1/2014,0
Higher Price,AB,11,Tight,4,2/1/2014,0
Higher Price,AB,11,Tight,4,3/1/2014,0
Higher Price,AB,11,Tight,4,4/1/2014,0
Higher Price,AB,11,Tight,4,5/1/2014,0
Higher Price,AB,11,Tight,4,6/1/2014,0
Higher Price,AB,11,Tight,4,7/1/2014,0
Higher Price,AB,11,Tight,4,8/1/2014,0
Higher Price,AB,11,Tight,4,9/1/2014,0
Higher Price,AB,11,Tight,4,10/1/2014,0
Higher Price,AB,11,Tight,4,11/1/2014,0
Higher Price,AB,11,Tight,4,12/1/2014,0
Higher Price,AB,11,Tight,4,1/1/2015,0
Higher Price,AB,11,Tight,4,2/1/2015,0
Higher Price,AB,11,Tight,4,3/1/2015,0
Higher Price,AB,11,Tight,4,4/1/2015,0
Higher Price,AB,11,Tight,4,5/1/2015,0
Higher Price,AB,11,Tight,4,6/1/2015,0
Higher Price,AB,11,Tight,4,7/1/2015,0
Higher Price,AB,11,Tight,4,8/1/2015,0
Higher Price,AB,11,Tight,4,9/1/2015,0
Higher Price,AB,11,Tight,4,10/1/2015,0
Higher Price,AB,11,Tight,4,11/1/2015,0
Higher Price,AB,11,Tight,4,12/1/2015,0
Higher Price,AB,11,Tight,4,1/1/2016,0
Higher Price,AB,11,Tight,4,2/1/2016,0
Higher Price,AB,11,Tight,4,3/1/2016,0
Higher Price,AB,11,Tight,4,4/1/2016,0
Higher Price,AB,11,Tight,4,5/1/2016,0
Higher Price,AB,11,Tight,4,6/1/2016,0
Higher Price,AB,11,Tight,4,7/1/2016,0
Higher Price,AB,11,Tight,4,8/1/2016,0
Higher Price,AB,11,Tight,4,9/1/2016,0
Higher Price,AB,11,Tight,4,10/1/2016,0
Higher Price,AB,11,Tight,4,11/1/2016,0
Higher Price,AB,11,Tight,4,12/1/2016,0
Higher Price,AB,11,Tight,4,1/1/2017,0
Higher Price,AB,11,Tight,4,2/1/2017,0
Higher Price,AB,11,Tight,4,3/1/2017,0
Higher Price,AB,11,Tight,4,4/1/2017,0
Higher Price,AB,11,Tight,4,5/1/2017,0
Higher Price,AB,11,Tight,4,6/1/2017,0
Higher Price,AB,11,Tight,4,7/1/2017,0
Higher Price,AB,11,Tight,4,8/1/2017,0
Higher Price,AB,11,Tight,4,9/1/2017,0
Higher Price,AB,11,Tight,4,10/1/2017,0
Higher Price,AB,11,Tight,4,11/1/2017,0
Higher Price,AB,11,Tight,4,12/1/2017,0
Higher Price,AB,11,Tight,07;08,1/1/2014,0
Higher Price,AB,11,Tight,07;08,2/1/2014,0
Higher Price,AB,11,Tight,07;08,3/1/2014,0
Higher Price,AB,11,Tight,07;08,4/1/2014,0
Higher Price,AB,11,Tight,07;08,5/1/2014,0
Higher Price,AB,11,Tight,07;08,6/1/2014,0
Higher Price,AB,11,Tight,07;08,7/1/2014,0
Higher Price,AB,11,Tight,07;08,8/1/2014,0
Higher Price,AB,11,Tight,07;08,9/1/2014,0
Higher Price,AB,11,Tight,07;08,10/1/2014,0
Higher Price,AB,11,Tight,07;08,11/1/2014,0
Higher Price,AB,11,Tight,07;08,12/1/2014,0
Higher Price,AB,11,Tight,07;08,1/1/2015,0
Higher Price,AB,11,Tight,07;08,2/1/2015,0
Higher Price,AB,11,Tight,07;08,3/1/2015,0
Higher Price,AB,11,Tight,07;08,4/1/2015,0
Higher Price,AB,11,Tight,07;08,5/1/2015,0
Higher Price,AB,11,Tight,07;08,6/1/2015,0
Higher Price,AB,11,Tight,07;08,7/1/2015,0
Higher Price,AB,11,Tight,07;08,8/1/2015,0
Higher Price,AB,11,Tight,07;08,9/1/2015,0
Higher Price,AB,11,Tight,07;08,10/1/2015,0
Higher Price,AB,11,Tight,07;08,11/1/2015,0
Higher Price,AB,11,Tight,07;08,12/1/2015,0
Higher Price,AB,11,Tight,07;08,1/1/2016,0
Higher Price,AB,11,Tight,07;08,2/1/2016,0
Higher Price,AB,11,Tight,07;08,3/1/2016,0
Higher Price,AB,11,Tight,07;08,4/1/2016,0
Higher Price,AB,11,Tight,07;08,5/1/2016,0
Higher Price,AB,11,Tight,07;08,6/1/2016,0
Higher Price,AB,11,Tight,07;08,7/1/2016,0
Higher Price,AB,11,Tight,07;08,8/1/2016,0
Higher Price,AB,11,Tight,07;08,9/1/2016,0
Higher Price,AB,11,Tight,07;08,10/1/2016,0
Higher Price,AB,11,Tight,07;08,11/1/2016,0
Higher Price,AB,11,Tight,07;08,12/1/2016,0
Higher Price,AB,11,Tight,07;08,1/1/2017,0
Higher Price,AB,11,Tight,07;08,2/1/2017,0
Higher Price,AB,11,Tight,07;08,3/1/2017,0
Higher Price,AB,11,Tight,07;08,4/1/2017,0
Higher Price,AB,11,Tight,07;08,5/1/2017,0
Higher Price,AB,11,Tight,07;08,6/1/2017,0
Higher Price,AB,11,Tight,07;08,7/1/2017,0
Higher Price,AB,11,Tight,07;08,8/1/2017,0
Higher Price,AB,11,Tight,07;08,9/1/2017,0
Higher Price,AB,11,Tight,07;08,10/1/2017,0
Higher Price,AB,11,Tight,07;08,11/1/2017,0
Higher Price,AB,11,Tight,07;08,12/1/2017,0
Higher Price,AB,11,Tight,10,1/1/2014,0
Higher Price,AB,11,Tight,10,2/1/2014,0
Higher Price,AB,11,Tight,10,3/1/2014,0
Higher Price,AB,11,Tight,10,4/1/2014,0
Higher Price,AB,11,Tight,10,5/1/2014,0
Higher Price,AB,11,Tight,10,6/1/2014,0
Higher Price,AB,11,Tight,10,7/1/2014,0
