Scenario,Region,Variable,Year,Value,Sector
Reference,Nunavut,Other Renewables and Landfill Gas,2043,0.1034,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2044,0.1082,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2045,0.1132,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2046,0.1182,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2047,0.1229,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2048,0.128,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2049,0.133,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2050,0.1381,Electric Generation
Reference,Nunavut,Other Renewables and Landfill Gas,2005,0.0021,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2006,0.0013,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2007,0.0021,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2008,0.0024,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2009,0.0025,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2010,0.0028,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2011,0.0017,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2012,0.0009,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2013,0.0019,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2014,0.0033,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2015,0.0018,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2016,0.0023,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2017,0.0031,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2018,0.003,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2019,0.0026,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2020,0.0028,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2021,0.0038,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2022,0.0077,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2023,0.012,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2024,0.0163,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2025,0.0209,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2026,0.0256,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2027,0.0299,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2028,0.0345,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2029,0.0393,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2030,0.0439,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2031,0.0485,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2032,0.0528,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2033,0.0575,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2034,0.0622,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2035,0.0668,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2036,0.0715,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2037,0.0762,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2038,0.081,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2039,0.0854,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2040,0.09,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2041,0.0951,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2042,0.0997,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2043,0.1044,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2044,0.1092,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2045,0.1141,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2046,0.1192,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2047,0.1239,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2048,0.1289,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2049,0.1339,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2050,0.139,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2005,16.093,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2006,16.5212,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2007,17.777,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2008,35.3699,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2009,22.266,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2010,35.0961,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2011,40.7958,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2012,40.853,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2013,37.2135,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2014,60.7485,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2015,86.3434,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2016,63.9352,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2017,60.7551,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2018,68.9019,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2019,67.9847,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2020,68.626,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2021,70.002,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2022,70.5886,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2023,70.5988,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2024,70.7577,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2025,70.917,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2026,71.0761,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2027,71.2353,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2028,71.3945,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2029,71.6169,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2030,72.989,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2031,74.3516,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2032,75.7044,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2033,77.0478,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2034,78.382,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2035,79.7067,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2036,81.0225,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2037,82.3289,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2038,83.6268,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2039,84.9153,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2040,86.1947,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2041,87.3067,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2042,88.4095,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2043,89.5038,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2044,90.5901,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2045,91.6676,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2046,92.7834,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2047,93.8916,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2048,94.9914,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2049,96.083,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2050,97.1665,Electric Generation
Reference,Ontario,Other Renewables and Landfill Gas,2005,131.6514,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2006,126.604,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2007,133.2383,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2008,152.556,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2009,124.7092,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2010,152.8414,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2011,163.0138,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2012,151.4137,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2013,167.7282,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2014,186.5097,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2015,214.2379,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2016,197.5909,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2017,192.9022,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2018,194.5499,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2019,204.4006,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2020,199.8547,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2021,203.6559,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2022,204.8699,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2023,203.8817,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2024,203.5379,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2025,203.59,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2026,203.7711,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2027,204.2829,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2028,204.4508,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2029,204.7369,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2030,206.1439,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2031,207.5532,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2032,209.0237,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2033,210.2886,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2034,211.407,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2035,212.4691,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2036,213.4234,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2037,214.4224,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2038,215.4667,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2039,216.544,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2040,217.6165,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2041,218.5091,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2042,219.346,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2043,220.2103,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2044,221.0722,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2045,221.8927,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2046,222.7057,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2047,223.46,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2048,224.1992,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2049,224.9323,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2050,225.645,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2005,0.154,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2006,0.1396,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2007,0.154,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2008,0.5373,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2009,1.2486,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2010,1.6729,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2011,1.779,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2012,1.7072,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2013,1.8173,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2014,2.2207,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2015,2.2046,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2016,2.152,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2017,2.1851,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2018,2.3117,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2019,2.4197,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2020,2.4196,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2021,2.4197,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2022,2.4197,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2023,2.4197,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2024,2.4468,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2025,2.8519,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2026,2.8787,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2027,2.9058,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2028,2.9332,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2029,2.9606,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2030,3.4331,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2031,3.5283,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2032,3.6241,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2033,3.7206,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2034,3.8177,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2035,3.9157,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2036,4.0141,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2037,4.1134,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2038,4.2133,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2039,4.3139,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2040,4.4153,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2041,4.5178,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2042,4.6212,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2043,4.7252,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2044,4.8305,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2045,4.9373,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2046,5.056,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2047,5.1748,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2048,5.2944,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2049,5.4148,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2050,5.536,Electric Generation
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2005,1.3802,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2006,1.372,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2007,1.486,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2008,2.1899,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2009,3.0014,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2010,3.412,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2011,3.7052,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2012,3.8004,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2013,3.896,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2014,4.2915,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2015,4.3477,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2016,4.2156,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2017,4.35,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2018,4.2534,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2019,4.4166,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2020,4.5688,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2021,4.5064,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2022,4.4891,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2023,4.4764,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2024,4.5353,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2025,4.9663,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2026,5.0309,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2027,5.0864,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2028,5.1453,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2029,5.2094,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2030,5.7126,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2031,5.8405,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2032,5.9658,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2033,6.1015,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2034,6.2256,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2035,6.357,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2036,6.4768,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2037,6.5976,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2038,6.7199,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2039,6.8368,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2040,6.9502,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2041,7.0705,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2042,7.1872,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2043,7.3035,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2044,7.4244,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2045,7.5443,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2046,7.6726,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2047,7.8065,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2048,7.9329,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2049,8.0679,Primary Demand
Reference,Prince Edward Island,Other Renewables and Landfill Gas,2050,8.1959,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2005,27.5504,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2006,27.5612,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2007,28.2737,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2008,22.6253,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2009,17.5649,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2010,37.3933,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2011,40.1194,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2012,36.3605,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2013,56.2381,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2014,61.2907,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2015,46.8874,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2016,46.5837,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2017,47.689,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2018,48.1547,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2019,50.6871,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2020,51.4185,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2021,53.6025,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2022,54.933,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2023,56.509,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2024,56.572,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2025,56.5721,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2026,57.9024,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2027,57.9022,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2028,57.9654,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2029,57.9653,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2030,59.3065,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2031,60.1952,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2032,61.1697,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2033,62.0407,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2034,62.9031,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2035,63.7569,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2036,64.6967,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2037,65.5335,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2038,67.7861,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2039,70.0653,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2040,72.4884,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2041,75.2781,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2042,78.0987,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2043,80.9492,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2044,83.8288,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2045,86.7368,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2046,90.3133,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2047,93.9182,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2048,97.5526,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2049,101.2135,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2050,104.9005,Electric Generation
Reference,Quebec,Other Renewables and Landfill Gas,2005,184.1979,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2006,180.5288,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2007,179.9528,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2008,177.1608,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2009,153.6964,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2010,175.8796,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2011,182.9761,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2012,178.2384,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2013,201.8831,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2014,208.7532,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2015,206.4118,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2016,207.8217,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2017,215.7552,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2018,224.9337,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2019,221.46,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2020,219.5155,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2021,220.9033,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2022,221.2273,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2023,220.6841,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2024,221.9979,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2025,226.2029,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2026,227.1034,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2027,226.9399,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2028,227.0689,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2029,227.1527,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2030,228.7406,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2031,229.9084,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2032,231.2019,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2033,232.1442,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2034,232.9072,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2035,233.5888,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2036,234.2803,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2037,234.9082,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2038,237.0615,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2039,239.3579,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2040,241.874,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2041,244.7932,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2042,247.7164,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2043,250.8388,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2044,254.0762,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2045,257.3342,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2046,261.4676,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2047,265.4542,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2048,269.6526,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2049,273.817,Primary Demand
Reference,Quebec,Other Renewables and Landfill Gas,2050,278.1673,Primary Demand
Reference,Saskatchewan,Other Renewables and Landfill Gas,2005,0.331,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2006,2.0619,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2007,2.231,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2008,2.0655,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2009,2.0834,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2010,1.8244,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2011,2.4541,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2012,2.3569,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2013,2.3245,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2014,2.2139,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2015,2.2304,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2016,2.684,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2017,1.4774,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2018,1.3872,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2019,1.5133,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2020,1.6394,Electric Generation
Reference,Saskatchewan,Other Renewables and Landfill Gas,2021,4.3751,Electric Generation
